CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/06/2021;ENTREES;2;0;0
464010;17/06/2021;SORTIES;2;0;0
464010;17/06/2021;ENTREES;3;0;0
464010;17/06/2021;SORTIES;3;0;0
464010;17/06/2021;ENTREES;4;0;1
464010;17/06/2021;SORTIES;4;0;0
464010;17/06/2021;ENTREES;5;0;0
464010;17/06/2021;SORTIES;5;0;0
464010;17/06/2021;ENTREES;6;1;2
464010;17/06/2021;SORTIES;6;0;1
464010;17/06/2021;ENTREES;7;11;8
464010;17/06/2021;SORTIES;7;1;0
464010;17/06/2021;ENTREES;8;19;7
464010;17/06/2021;SORTIES;8;1;2
464010;17/06/2021;ENTREES;9;19;2
464010;17/06/2021;SORTIES;9;3;1
464010;17/06/2021;ENTREES;10;15;1
464010;17/06/2021;SORTIES;10;6;0
464010;17/06/2021;ENTREES;11;13;4
464010;17/06/2021;SORTIES;11;8;0
464010;17/06/2021;ENTREES;12;5;2
464010;17/06/2021;SORTIES;12;9;1
464010;17/06/2021;ENTREES;13;13;3
464010;17/06/2021;SORTIES;13;6;0
464010;17/06/2021;ENTREES;14;3;1
464010;17/06/2021;SORTIES;14;8;0
464010;17/06/2021;ENTREES;15;4;1
464010;17/06/2021;SORTIES;15;13;5
464010;17/06/2021;ENTREES;16;3;0
464010;17/06/2021;SORTIES;16;14;1
464010;17/06/2021;ENTREES;17;4;0
464010;17/06/2021;SORTIES;17;18;9
464010;17/06/2021;ENTREES;18;2;2
464010;17/06/2021;SORTIES;18;12;3
464010;17/06/2021;ENTREES;19;1;2
464010;17/06/2021;SORTIES;19;4;7
464010;17/06/2021;ENTREES;20;0;0
464010;17/06/2021;SORTIES;20;3;3
464010;17/06/2021;ENTREES;21;1;0
464010;17/06/2021;SORTIES;21;6;1
464010;17/06/2021;ENTREES;22;0;0
464010;17/06/2021;SORTIES;22;0;1
464010;17/06/2021;ENTREES;23;0;0
464010;17/06/2021;SORTIES;23;2;2
464010;18/06/2021;ENTREES;0;0;0
464010;18/06/2021;SORTIES;0;0;0
464010;18/06/2021;ENTREES;1;0;0
464010;18/06/2021;SORTIES;1;0;0
