CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/06/2021;200;2;1;0
464005;17/06/2021;200;3;1;0
464005;17/06/2021;200;4;1;0
464005;17/06/2021;200;5;1;0
464005;17/06/2021;200;6;1;2
464005;17/06/2021;200;7;1;4
464005;17/06/2021;200;8;1;8
464005;17/06/2021;200;9;2;11
464005;17/06/2021;200;10;2;11
464005;17/06/2021;200;11;5;8
464005;17/06/2021;200;12;5;7
464005;17/06/2021;200;13;6;7
464005;17/06/2021;200;14;7;7
464005;17/06/2021;200;15;6;6
464005;17/06/2021;200;16;6;3
464005;17/06/2021;200;17;4;4
464005;17/06/2021;200;18;4;3
464005;17/06/2021;200;19;3;2
464005;17/06/2021;200;20;3;2
464005;17/06/2021;200;21;3;2
464005;17/06/2021;200;22;3;0
464005;17/06/2021;200;23;3;0
464005;18/06/2021;200;0;1;0
464005;18/06/2021;200;1;1;0
