CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/06/2021;107;2;0;1
464002;17/06/2021;107;3;0;1
464002;17/06/2021;107;4;0;1
464002;17/06/2021;107;5;0;1
464002;17/06/2021;107;6;1;3
464002;17/06/2021;107;7;3;12
464002;17/06/2021;107;8;7;22
464002;17/06/2021;107;9;12;25
464002;17/06/2021;107;10;11;23
464002;17/06/2021;107;11;11;25
464002;17/06/2021;107;12;12;22
464002;17/06/2021;107;13;14;20
464002;17/06/2021;107;14;15;18
464002;17/06/2021;107;15;10;21
464002;17/06/2021;107;16;10;17
464002;17/06/2021;107;17;9;13
464002;17/06/2021;107;18;8;5
464002;17/06/2021;107;19;4;3
464002;17/06/2021;107;20;3;0
464002;17/06/2021;107;21;2;0
464002;17/06/2021;107;22;2;0
464002;17/06/2021;107;23;1;0
464002;18/06/2021;107;0;0;0
464002;18/06/2021;107;1;0;1
