CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/06/2021;ENTREES;2;0;0
464007;17/06/2021;SORTIES;2;0;1
464007;17/06/2021;ENTREES;3;0;0
464007;17/06/2021;SORTIES;3;0;0
464007;17/06/2021;ENTREES;4;0;0
464007;17/06/2021;SORTIES;4;0;0
464007;17/06/2021;ENTREES;5;0;1
464007;17/06/2021;SORTIES;5;0;0
464007;17/06/2021;ENTREES;6;1;7
464007;17/06/2021;SORTIES;6;0;1
464007;17/06/2021;ENTREES;7;1;26
464007;17/06/2021;SORTIES;7;0;1
464007;17/06/2021;ENTREES;8;6;34
464007;17/06/2021;SORTIES;8;0;1
464007;17/06/2021;ENTREES;9;14;29
464007;17/06/2021;SORTIES;9;0;2
464007;17/06/2021;ENTREES;10;4;11
464007;17/06/2021;SORTIES;10;5;1
464007;17/06/2021;ENTREES;11;8;7
464007;17/06/2021;SORTIES;11;7;5
464007;17/06/2021;ENTREES;12;4;9
464007;17/06/2021;SORTIES;12;5;12
464007;17/06/2021;ENTREES;13;11;7
464007;17/06/2021;SORTIES;13;2;3
464007;17/06/2021;ENTREES;14;2;2
464007;17/06/2021;SORTIES;14;5;5
464007;17/06/2021;ENTREES;15;5;6
464007;17/06/2021;SORTIES;15;9;8
464007;17/06/2021;ENTREES;16;1;3
464007;17/06/2021;SORTIES;16;10;11
464007;17/06/2021;ENTREES;17;5;1
464007;17/06/2021;SORTIES;17;6;29
464007;17/06/2021;ENTREES;18;4;6
464007;17/06/2021;SORTIES;18;6;22
464007;17/06/2021;ENTREES;19;0;1
464007;17/06/2021;SORTIES;19;2;26
464007;17/06/2021;ENTREES;20;0;3
464007;17/06/2021;SORTIES;20;1;13
464007;17/06/2021;ENTREES;21;0;1
464007;17/06/2021;SORTIES;21;2;5
464007;17/06/2021;ENTREES;22;0;1
464007;17/06/2021;SORTIES;22;5;8
464007;17/06/2021;ENTREES;23;0;0
464007;17/06/2021;SORTIES;23;0;2
464007;18/06/2021;ENTREES;0;0;0
464007;18/06/2021;SORTIES;0;0;0
464007;18/06/2021;ENTREES;1;0;0
464007;18/06/2021;SORTIES;1;0;0
