CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/06/2021;ENTREES;2;0;0
464003;17/06/2021;SORTIES;2;0;0
464003;17/06/2021;ENTREES;3;0;0
464003;17/06/2021;SORTIES;3;0;0
464003;17/06/2021;ENTREES;4;0;0
464003;17/06/2021;SORTIES;4;0;0
464003;17/06/2021;ENTREES;5;0;1
464003;17/06/2021;SORTIES;5;0;0
464003;17/06/2021;ENTREES;6;1;6
464003;17/06/2021;SORTIES;6;0;0
464003;17/06/2021;ENTREES;7;12;18
464003;17/06/2021;SORTIES;7;0;0
464003;17/06/2021;ENTREES;8;20;19
464003;17/06/2021;SORTIES;8;0;1
464003;17/06/2021;ENTREES;9;14;7
464003;17/06/2021;SORTIES;9;1;0
464003;17/06/2021;ENTREES;10;4;3
464003;17/06/2021;SORTIES;10;3;0
464003;17/06/2021;ENTREES;11;4;3
464003;17/06/2021;SORTIES;11;3;4
464003;17/06/2021;ENTREES;12;4;1
464003;17/06/2021;SORTIES;12;11;2
464003;17/06/2021;ENTREES;13;13;6
464003;17/06/2021;SORTIES;13;1;2
464003;17/06/2021;ENTREES;14;1;2
464003;17/06/2021;SORTIES;14;6;2
464003;17/06/2021;ENTREES;15;3;2
464003;17/06/2021;SORTIES;15;4;4
464003;17/06/2021;ENTREES;16;3;1
464003;17/06/2021;SORTIES;16;11;11
464003;17/06/2021;ENTREES;17;4;1
464003;17/06/2021;SORTIES;17;22;16
464003;17/06/2021;ENTREES;18;4;1
464003;17/06/2021;SORTIES;18;0;14
464003;17/06/2021;ENTREES;19;1;3
464003;17/06/2021;SORTIES;19;1;8
464003;17/06/2021;ENTREES;20;3;1
464003;17/06/2021;SORTIES;20;0;1
464003;17/06/2021;ENTREES;21;0;1
464003;17/06/2021;SORTIES;21;3;1
464003;17/06/2021;ENTREES;22;0;0
464003;17/06/2021;SORTIES;22;13;4
464003;17/06/2021;ENTREES;23;0;0
464003;17/06/2021;SORTIES;23;3;2
464003;18/06/2021;ENTREES;0;0;0
464003;18/06/2021;SORTIES;0;0;0
464003;18/06/2021;ENTREES;1;1;0
464003;18/06/2021;SORTIES;1;0;0
