CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/06/2021;130;2;0;0
464006;17/06/2021;130;3;0;0
464006;17/06/2021;130;4;0;0
464006;17/06/2021;130;5;0;0
464006;17/06/2021;130;6;0;2
464006;17/06/2021;130;7;0;3
464006;17/06/2021;130;8;1;5
464006;17/06/2021;130;9;2;5
464006;17/06/2021;130;10;2;5
464006;17/06/2021;130;11;2;5
464006;17/06/2021;130;12;2;5
464006;17/06/2021;130;13;7;4
464006;17/06/2021;130;14;8;4
464006;17/06/2021;130;15;7;5
464006;17/06/2021;130;16;7;3
464006;17/06/2021;130;17;4;1
464006;17/06/2021;130;18;2;0
464006;17/06/2021;130;19;2;0
464006;17/06/2021;130;20;2;0
464006;17/06/2021;130;21;2;0
464006;17/06/2021;130;22;1;0
464006;17/06/2021;130;23;1;0
464006;18/06/2021;130;0;0;0
464006;18/06/2021;130;1;0;0
