CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/06/2021;324;2;0;0
464011;17/06/2021;324;3;0;0
464011;17/06/2021;324;4;0;0
464011;17/06/2021;324;5;0;0
464011;17/06/2021;324;6;1;5
464011;17/06/2021;324;7;2;10
464011;17/06/2021;324;8;4;13
464011;17/06/2021;324;9;4;17
464011;17/06/2021;324;10;5;19
464011;17/06/2021;324;11;5;16
464011;17/06/2021;324;12;6;16
464011;17/06/2021;324;13;9;14
464011;17/06/2021;324;14;8;15
464011;17/06/2021;324;15;5;13
464011;17/06/2021;324;16;4;12
464011;17/06/2021;324;17;1;7
464011;17/06/2021;324;18;1;4
464011;17/06/2021;324;19;0;3
464011;17/06/2021;324;20;0;2
464011;17/06/2021;324;21;0;1
464011;17/06/2021;324;22;0;0
464011;17/06/2021;324;23;0;0
464011;18/06/2021;324;0;0;0
464011;18/06/2021;324;1;0;0
