CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/06/2021;340;2;0;0
464009;17/06/2021;340;3;0;0
464009;17/06/2021;340;4;0;0
464009;17/06/2021;340;5;1;1
464009;17/06/2021;340;6;2;8
464009;17/06/2021;340;7;5;33
464009;17/06/2021;340;8;11;49
464009;17/06/2021;340;9;19;59
464009;17/06/2021;340;10;24;64
464009;17/06/2021;340;11;27;66
464009;17/06/2021;340;12;27;63
464009;17/06/2021;340;13;28;65
464009;17/06/2021;340;14;23;62
464009;17/06/2021;340;15;16;56
464009;17/06/2021;340;16;13;48
464009;17/06/2021;340;17;9;35
464009;17/06/2021;340;18;2;9
464009;17/06/2021;340;19;4;5
464009;17/06/2021;340;20;3;2
464009;17/06/2021;340;21;3;2
464009;17/06/2021;340;22;0;2
464009;17/06/2021;340;23;0;2
464009;18/06/2021;340;0;0;0
464009;18/06/2021;340;1;0;0
