CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/06/2021;220;2;1;0
464008;17/06/2021;220;3;1;0
464008;17/06/2021;220;4;1;0
464008;17/06/2021;220;5;1;2
464008;17/06/2021;220;6;1;6
464008;17/06/2021;220;7;2;10
464008;17/06/2021;220;8;4;13
464008;17/06/2021;220;9;10;16
464008;17/06/2021;220;10;17;16
464008;17/06/2021;220;11;20;16
464008;17/06/2021;220;12;21;13
464008;17/06/2021;220;13;24;15
464008;17/06/2021;220;14;22;14
464008;17/06/2021;220;15;17;14
464008;17/06/2021;220;16;16;11
464008;17/06/2021;220;17;12;7
464008;17/06/2021;220;18;9;3
464008;17/06/2021;220;19;8;2
464008;17/06/2021;220;20;8;3
464008;17/06/2021;220;21;6;3
464008;17/06/2021;220;22;5;1
464008;17/06/2021;220;23;4;0
464008;18/06/2021;220;0;1;0
464008;18/06/2021;220;1;1;0
