CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/06/2021;;16/06/2021 23:06;0;;17/06/2021 06:56;HO;464001
464001;17/06/2021;;16/06/2021 17:08;1;;17/06/2021 07:10;AB;464001
464001;17/06/2021;;16/06/2021 17:28;2;;17/06/2021 07:27;AB;464001
464001;17/06/2021;;16/06/2021 22:42;3;;17/06/2021 07:30;AB;464001
464001;17/06/2021;;16/06/2021 19:58;4;;17/06/2021 07:42;AB;464001
464001;17/06/2021;;13/06/2021 18:00;5;;17/06/2021 07:44;AB;464001
464001;17/06/2021;;16/06/2021 17:32;6;;17/06/2021 07:50;AB;464001
464001;17/06/2021;;16/06/2021 16:28;7;;17/06/2021 07:55;AB;464001
464001;17/06/2021;;16/06/2021 18:31;8;;17/06/2021 08:10;AB;464001
464001;17/06/2021;;17/06/2021 07:37;9;;17/06/2021 08:14;AB;464001
464001;17/06/2021;;16/06/2021 18:17;10;;17/06/2021 08:22;AB;464001
464001;17/06/2021;;15/06/2021 16:29;11;;17/06/2021 08:32;AB;464001
464001;17/06/2021;;16/06/2021 20:06;12;;17/06/2021 08:46;AB;464001
464001;17/06/2021;;16/06/2021 18:42;13;;17/06/2021 08:50;AB;464001
464001;17/06/2021;;17/06/2021 08:27;14;;17/06/2021 09:08;HO;464001
464001;17/06/2021;;17/06/2021 07:35;15;;17/06/2021 09:58;HO;464001
464001;17/06/2021;;17/06/2021 08:20;16;;17/06/2021 10:02;HO;464001
464001;17/06/2021;;17/06/2021 06:41;17;;17/06/2021 10:16;AB;464001
464001;17/06/2021;;17/06/2021 09:02;18;;17/06/2021 10:24;HO;464001
464001;17/06/2021;;16/06/2021 19:34;19;;17/06/2021 10:26;AB;464001
464001;17/06/2021;;17/06/2021 09:08;20;;17/06/2021 10:30;HO;464001
464001;17/06/2021;;17/06/2021 07:01;21;;17/06/2021 10:42;AB;464001
464001;17/06/2021;;17/06/2021 09:47;22;;17/06/2021 10:57;HO;464001
464001;17/06/2021;;17/06/2021 08:17;23;;17/06/2021 11:02;HO;464001
464001;17/06/2021;;17/06/2021 09:50;24;;17/06/2021 11:08;HO;464001
464001;17/06/2021;;17/06/2021 09:41;25;;17/06/2021 11:18;HO;464001
464001;17/06/2021;;17/06/2021 09:22;26;;17/06/2021 11:19;HO;464001
464001;17/06/2021;;17/06/2021 07:16;27;;17/06/2021 11:21;AB;464001
464001;17/06/2021;;17/06/2021 10:22;28;;17/06/2021 11:28;HO;464001
464001;17/06/2021;;17/06/2021 07:39;29;;17/06/2021 11:29;AB;464001
464001;17/06/2021;;16/06/2021 21:13;30;;17/06/2021 11:35;AB;464001
464001;17/06/2021;;17/06/2021 09:42;31;;17/06/2021 11:36;HO;464001
464001;17/06/2021;;17/06/2021 10:11;32;;17/06/2021 11:41;HO;464001
464001;17/06/2021;;17/06/2021 03:29;33;;17/06/2021 11:55;AB;464001
464001;17/06/2021;;17/06/2021 09:03;34;;17/06/2021 11:57;AB;464001
464001;17/06/2021;;17/06/2021 09:22;35;;17/06/2021 11:58;AB;464001
464001;17/06/2021;;17/06/2021 07:02;36;;17/06/2021 12:00;AB;464001
464001;17/06/2021;;17/06/2021 09:42;37;;17/06/2021 12:02;HO;464001
464001;17/06/2021;;17/06/2021 08:24;38;;17/06/2021 12:03;AB;464001
464001;17/06/2021;;17/06/2021 09:14;39;;17/06/2021 12:06;AB;464001
464001;17/06/2021;;17/06/2021 08:06;40;;17/06/2021 12:09;AB;464001
464001;17/06/2021;;17/06/2021 10:31;41;;17/06/2021 12:12;HO;464001
464001;17/06/2021;;17/06/2021 08:30;42;;17/06/2021 12:16;AB;464001
464001;17/06/2021;;17/06/2021 09:41;43;;17/06/2021 12:18;HO;464001
464001;17/06/2021;;17/06/2021 04:32;44;;17/06/2021 12:20;AB;464001
464001;17/06/2021;;17/06/2021 09:51;45;;17/06/2021 12:30;AB;464001
464001;17/06/2021;;17/06/2021 06:02;46;;17/06/2021 12:31;AB;464001
464001;17/06/2021;;17/06/2021 07:54;47;;17/06/2021 12:31;AB;464001
464001;17/06/2021;;17/06/2021 10:16;48;;17/06/2021 12:32;HO;464001
464001;17/06/2021;;17/06/2021 06:03;49;;17/06/2021 12:34;AB;464001
464001;17/06/2021;;17/06/2021 08:45;50;;17/06/2021 12:35;AB;464001
464001;17/06/2021;;17/06/2021 06:49;51;;17/06/2021 12:36;HO;464001
464001;17/06/2021;;17/06/2021 04:24;52;;17/06/2021 12:45;AB;464001
464001;17/06/2021;;17/06/2021 04:59;53;;17/06/2021 12:45;AB;464001
464001;17/06/2021;;17/06/2021 08:00;54;;17/06/2021 12:50;AB;464001
464001;17/06/2021;;17/06/2021 03:57;55;;17/06/2021 12:51;AB;464001
464001;17/06/2021;;17/06/2021 04:16;56;;17/06/2021 12:54;AB;464001
464001;17/06/2021;;17/06/2021 04:53;57;;17/06/2021 12:56;AB;464001
464001;17/06/2021;;17/06/2021 04:56;58;;17/06/2021 13:01;AB;464001
464001;17/06/2021;;17/06/2021 07:57;59;;17/06/2021 13:04;AB;464001
464001;17/06/2021;;17/06/2021 10:06;60;;17/06/2021 13:04;HO;464001
464001;17/06/2021;;16/06/2021 20:19;61;;17/06/2021 13:04;HO;464001
464001;17/06/2021;;17/06/2021 11:41;62;;17/06/2021 13:07;HO;464001
464001;17/06/2021;;17/06/2021 07:06;63;;17/06/2021 13:08;AB;464001
464001;17/06/2021;;17/06/2021 08:43;64;;17/06/2021 13:09;AB;464001
464001;17/06/2021;;17/06/2021 13:05;65;;17/06/2021 13:10;AB;464001
464001;17/06/2021;;17/06/2021 07:34;66;;17/06/2021 13:10;AB;464001
464001;17/06/2021;;17/06/2021 08:24;67;;17/06/2021 13:12;AB;464001
464001;17/06/2021;;17/06/2021 08:19;68;;17/06/2021 13:15;AB;464001
464001;17/06/2021;;17/06/2021 09:22;69;;17/06/2021 13:18;HO;464001
464001;17/06/2021;;17/06/2021 11:42;70;;17/06/2021 13:23;HO;464001
464001;17/06/2021;;17/06/2021 08:28;71;;17/06/2021 13:24;AB;464001
464001;17/06/2021;;17/06/2021 10:16;72;;17/06/2021 13:25;HO;464001
464001;17/06/2021;;17/06/2021 11:27;73;;17/06/2021 13:26;HO;464001
464001;17/06/2021;;17/06/2021 10:12;74;;17/06/2021 13:26;HO;464001
464001;17/06/2021;;17/06/2021 09:19;75;;17/06/2021 13:27;AB;464001
464001;17/06/2021;;17/06/2021 06:23;76;;17/06/2021 13:31;AB;464001
464001;17/06/2021;;17/06/2021 07:48;77;;17/06/2021 13:32;AB;464001
464001;17/06/2021;;17/06/2021 12:12;78;;17/06/2021 13:33;HO;464001
464001;17/06/2021;;17/06/2021 06:12;79;;17/06/2021 13:37;AB;464001
464001;17/06/2021;;17/06/2021 11:22;80;;17/06/2021 13:40;HO;464001
464001;17/06/2021;;17/06/2021 12:05;81;;17/06/2021 13:42;HO;464001
464001;17/06/2021;;17/06/2021 10:32;82;;17/06/2021 13:42;AB;464001
464001;17/06/2021;;17/06/2021 11:12;83;;17/06/2021 13:48;HO;464001
464001;17/06/2021;;17/06/2021 06:32;84;;17/06/2021 13:49;HO;464001
464001;17/06/2021;;17/06/2021 13:10;85;;17/06/2021 13:53;AB;464001
464001;17/06/2021;;17/06/2021 11:07;86;;17/06/2021 13:55;AB;464001
464001;17/06/2021;;16/06/2021 17:17;87;;17/06/2021 13:56;AB;464001
464001;17/06/2021;;17/06/2021 08:50;88;;17/06/2021 13:56;AB;464001
464001;17/06/2021;;17/06/2021 10:05;89;;17/06/2021 13:57;AB;464001
464001;17/06/2021;;17/06/2021 10:50;90;;17/06/2021 14:03;HO;464001
464001;17/06/2021;;17/06/2021 10:59;91;;17/06/2021 14:25;HO;464001
464001;17/06/2021;;17/06/2021 09:56;92;;17/06/2021 14:27;HO;464001
464001;17/06/2021;;17/06/2021 09:22;93;;17/06/2021 14:31;HO;464001
464001;17/06/2021;;17/06/2021 05:28;94;;17/06/2021 14:33;AB;464001
464001;17/06/2021;;17/06/2021 11:48;95;;17/06/2021 14:34;HO;464001
464001;17/06/2021;;17/06/2021 08:31;96;;17/06/2021 14:44;AB;464001
464001;17/06/2021;;17/06/2021 09:21;97;;17/06/2021 14:46;AB;464001
464001;17/06/2021;;16/06/2021 14:11;98;;17/06/2021 14:48;HO;464001
464001;17/06/2021;;17/06/2021 08:08;99;;17/06/2021 14:53;HO;464001
464001;17/06/2021;;17/06/2021 11:56;100;;17/06/2021 14:54;HO;464001
464001;17/06/2021;;17/06/2021 14:05;101;;17/06/2021 14:54;HO;464001
464001;17/06/2021;;17/06/2021 07:13;102;;17/06/2021 15:02;AB;464001
464001;17/06/2021;;17/06/2021 05:57;103;;17/06/2021 15:03;AB;464001
464001;17/06/2021;;17/06/2021 11:16;104;;17/06/2021 15:03;HO;464001
464001;17/06/2021;;17/06/2021 06:06;105;;17/06/2021 15:05;HO;464001
464001;17/06/2021;;17/06/2021 11:41;106;;17/06/2021 15:08;HO;464001
464001;17/06/2021;;17/06/2021 06:21;107;;17/06/2021 15:11;HO;464001
464001;17/06/2021;;17/06/2021 13:04;108;;17/06/2021 15:11;HO;464001
464001;17/06/2021;;17/06/2021 12:16;109;;17/06/2021 15:12;HO;464001
464001;17/06/2021;;17/06/2021 10:58;110;;17/06/2021 15:13;HO;464001
464001;17/06/2021;;17/06/2021 12:43;111;;17/06/2021 15:13;HO;464001
464001;17/06/2021;;17/06/2021 11:46;112;;17/06/2021 15:13;AB;464001
464001;17/06/2021;;17/06/2021 09:44;113;;17/06/2021 15:15;AB;464001
464001;17/06/2021;;17/06/2021 11:52;114;;17/06/2021 15:16;HO;464001
464001;17/06/2021;;17/06/2021 13:24;115;;17/06/2021 15:17;HO;464001
464001;17/06/2021;;17/06/2021 09:14;116;;17/06/2021 15:27;HO;464001
464001;17/06/2021;;17/06/2021 08:22;117;;17/06/2021 15:27;HO;464001
464001;17/06/2021;;17/06/2021 11:17;118;;17/06/2021 15:28;HO;464001
464001;17/06/2021;;17/06/2021 13:57;119;;17/06/2021 15:29;AB;464001
464001;17/06/2021;;17/06/2021 13:55;120;;17/06/2021 15:29;HO;464001
464001;17/06/2021;;17/06/2021 06:51;121;;17/06/2021 15:29;HO;464001
464001;17/06/2021;;17/06/2021 09:43;122;;17/06/2021 15:30;AB;464001
464001;17/06/2021;;17/06/2021 11:45;123;;17/06/2021 15:30;HO;464001
464001;17/06/2021;;17/06/2021 10:36;124;;17/06/2021 15:30;HO;464001
464001;17/06/2021;;17/06/2021 12:23;125;;17/06/2021 15:30;AB;464001
464001;17/06/2021;;17/06/2021 07:01;126;;17/06/2021 15:30;HO;464001
464001;17/06/2021;;17/06/2021 11:17;127;;17/06/2021 15:31;HO;464001
464001;17/06/2021;;17/06/2021 08:36;128;;17/06/2021 15:32;HO;464001
464001;17/06/2021;;17/06/2021 13:26;129;;17/06/2021 15:32;HO;464001
464001;17/06/2021;;17/06/2021 13:22;130;;17/06/2021 15:40;HO;464001
464001;17/06/2021;;17/06/2021 14:11;131;;17/06/2021 15:40;HO;464001
464001;17/06/2021;;17/06/2021 13:46;132;;17/06/2021 15:47;HO;464001
464001;17/06/2021;;17/06/2021 14:09;133;;17/06/2021 15:48;HO;464001
464001;17/06/2021;;17/06/2021 09:00;134;;17/06/2021 15:48;AB;464001
464001;17/06/2021;;17/06/2021 08:25;135;;17/06/2021 15:48;AB;464001
464001;17/06/2021;;17/06/2021 12:56;136;;17/06/2021 15:51;HO;464001
464001;17/06/2021;;16/06/2021 18:00;137;;17/06/2021 15:52;AB;464001
464001;17/06/2021;;17/06/2021 11:32;138;;17/06/2021 15:53;HO;464001
464001;17/06/2021;;14/06/2021 06:45;139;;17/06/2021 15:55;HO;464001
464001;17/06/2021;;15/06/2021 21:26;140;;17/06/2021 15:59;AB;464001
464001;17/06/2021;;17/06/2021 08:57;141;;17/06/2021 16:02;AB;464001
464001;17/06/2021;;17/06/2021 07:30;142;;17/06/2021 16:02;AB;464001
464001;17/06/2021;;17/06/2021 07:00;143;;17/06/2021 16:02;AB;464001
464001;17/06/2021;;17/06/2021 14:36;144;;17/06/2021 16:03;HO;464001
464001;17/06/2021;;17/06/2021 14:04;145;;17/06/2021 16:05;HO;464001
464001;17/06/2021;;17/06/2021 14:42;146;;17/06/2021 16:05;HO;464001
464001;17/06/2021;;17/06/2021 05:35;147;;17/06/2021 16:08;AB;464001
464001;17/06/2021;;17/06/2021 13:18;148;;17/06/2021 16:14;HO;464001
464001;17/06/2021;;17/06/2021 13:05;149;;17/06/2021 16:15;HO;464001
464001;17/06/2021;;17/06/2021 14:45;150;;17/06/2021 16:17;HO;464001
464001;17/06/2021;;17/06/2021 08:52;151;;17/06/2021 16:17;HO;464001
464001;17/06/2021;;17/06/2021 08:22;152;;17/06/2021 16:17;HO;464001
464001;17/06/2021;;17/06/2021 13:47;153;;17/06/2021 16:18;HO;464001
464001;17/06/2021;;17/06/2021 10:34;154;;17/06/2021 16:18;AB;464001
464001;17/06/2021;;17/06/2021 08:35;155;;17/06/2021 16:19;HO;464001
464001;17/06/2021;;17/06/2021 08:57;156;;17/06/2021 16:20;AB;464001
464001;17/06/2021;;17/06/2021 12:08;157;;17/06/2021 16:20;AB;464001
464001;17/06/2021;;17/06/2021 09:12;158;;17/06/2021 16:22;HO;464001
464001;17/06/2021;;17/06/2021 10:54;159;;17/06/2021 16:23;HO;464001
464001;17/06/2021;;17/06/2021 07:50;160;;17/06/2021 16:24;AB;464001
464001;17/06/2021;;17/06/2021 07:40;161;;17/06/2021 16:26;HO;464001
464001;17/06/2021;;17/06/2021 07:03;162;;17/06/2021 16:29;AB;464001
464001;17/06/2021;;17/06/2021 07:29;163;;17/06/2021 16:32;AB;464001
464001;17/06/2021;;17/06/2021 14:50;164;;17/06/2021 16:37;HO;464001
464001;17/06/2021;;17/06/2021 08:34;165;;17/06/2021 16:38;HO;464001
464001;17/06/2021;;17/06/2021 07:57;166;;17/06/2021 16:39;HO;464001
464001;17/06/2021;;17/06/2021 14:49;167;;17/06/2021 16:39;HO;464001
464001;17/06/2021;;17/06/2021 08:38;168;;17/06/2021 16:41;HO;464001
464001;17/06/2021;;17/06/2021 13:18;169;;17/06/2021 16:41;HO;464001
464001;17/06/2021;;17/06/2021 08:40;170;;17/06/2021 16:45;HO;464001
464001;17/06/2021;;17/06/2021 12:17;171;;17/06/2021 16:46;AB;464001
464001;17/06/2021;;17/06/2021 13:46;172;;17/06/2021 16:49;HO;464001
464001;17/06/2021;;17/06/2021 12:20;173;;17/06/2021 16:49;HO;464001
464001;17/06/2021;;17/06/2021 13:30;174;;17/06/2021 16:49;HO;464001
464001;17/06/2021;;17/06/2021 12:12;175;;17/06/2021 16:50;HO;464001
464001;17/06/2021;;17/06/2021 11:47;176;;17/06/2021 16:50;HO;464001
464001;17/06/2021;;17/06/2021 10:47;177;;17/06/2021 16:51;HO;464001
464001;17/06/2021;;17/06/2021 07:13;178;;17/06/2021 16:53;HO;464001
464001;17/06/2021;;17/06/2021 13:57;179;;17/06/2021 16:57;HO;464001
464001;17/06/2021;;17/06/2021 07:40;180;;17/06/2021 16:59;HO;464001
464001;17/06/2021;;17/06/2021 13:53;181;;17/06/2021 17:02;HO;464001
464001;17/06/2021;;17/06/2021 12:05;182;;17/06/2021 17:02;AB;464001
464001;17/06/2021;;17/06/2021 12:11;183;;17/06/2021 17:03;HO;464001
464001;17/06/2021;;17/06/2021 14:30;184;;17/06/2021 17:03;HO;464001
464001;17/06/2021;;17/06/2021 08:04;185;;17/06/2021 17:06;HO;464001
464001;17/06/2021;;17/06/2021 11:00;186;;17/06/2021 17:07;HO;464001
464001;17/06/2021;;17/06/2021 09:40;187;;17/06/2021 17:09;AB;464001
464001;17/06/2021;;17/06/2021 11:01;188;;17/06/2021 17:09;AB;464001
464001;17/06/2021;;17/06/2021 07:08;189;;17/06/2021 17:10;HO;464001
464001;17/06/2021;;17/06/2021 12:02;190;;17/06/2021 17:13;HO;464001
464001;17/06/2021;;16/06/2021 20:28;191;;17/06/2021 17:14;AB;464001
464001;17/06/2021;;17/06/2021 08:10;192;;17/06/2021 17:15;AB;464001
464001;17/06/2021;;17/06/2021 12:36;193;;17/06/2021 17:16;AB;464001
464001;17/06/2021;;17/06/2021 12:36;194;;17/06/2021 17:18;AB;464001
464001;17/06/2021;;17/06/2021 08:29;195;;17/06/2021 17:21;AB;464001
464001;17/06/2021;;17/06/2021 07:09;196;;17/06/2021 17:21;AB;464001
464001;17/06/2021;;17/06/2021 08:04;197;;17/06/2021 17:22;HO;464001
464001;17/06/2021;;17/06/2021 08:41;198;;17/06/2021 17:22;AB;464001
464001;17/06/2021;;17/06/2021 07:16;199;;17/06/2021 17:22;HO;464001
464001;17/06/2021;;17/06/2021 10:59;200;;17/06/2021 17:22;AB;464001
464001;17/06/2021;;17/06/2021 09:12;201;;17/06/2021 17:22;HO;464001
464001;17/06/2021;;17/06/2021 06:19;202;;17/06/2021 17:23;HO;464001
464001;17/06/2021;;17/06/2021 13:53;203;;17/06/2021 17:23;HO;464001
464001;17/06/2021;;17/06/2021 07:03;204;;17/06/2021 17:23;AB;464001
464001;17/06/2021;;17/06/2021 07:22;205;;17/06/2021 17:24;AB;464001
464001;17/06/2021;;17/06/2021 10:03;206;;17/06/2021 17:30;AB;464001
464001;17/06/2021;;17/06/2021 08:48;207;;17/06/2021 17:30;AB;464001
464001;17/06/2021;;17/06/2021 08:12;208;;17/06/2021 17:31;AB;464001
464001;17/06/2021;;17/06/2021 13:26;209;;17/06/2021 17:32;HO;464001
464001;17/06/2021;;17/06/2021 07:47;210;;17/06/2021 17:32;AB;464001
464001;17/06/2021;;17/06/2021 16:13;211;;17/06/2021 17:33;HO;464001
464001;17/06/2021;;17/06/2021 06:22;212;;17/06/2021 17:34;HO;464001
464001;17/06/2021;;17/06/2021 14:24;213;;17/06/2021 17:35;HO;464001
464001;17/06/2021;;17/06/2021 08:30;214;;17/06/2021 17:36;AB;464001
464001;17/06/2021;;17/06/2021 09:17;215;;17/06/2021 17:37;HO;464001
464001;17/06/2021;;17/06/2021 07:13;216;;17/06/2021 17:37;HO;464001
464001;17/06/2021;;17/06/2021 07:55;217;;17/06/2021 17:37;AB;464001
464001;17/06/2021;;17/06/2021 06:23;218;;17/06/2021 17:40;HO;464001
464001;17/06/2021;;17/06/2021 08:29;219;;17/06/2021 17:40;HO;464001
464001;17/06/2021;;17/06/2021 12:54;220;;17/06/2021 17:41;HO;464001
464001;17/06/2021;;17/06/2021 09:57;221;;17/06/2021 17:42;HO;464001
464001;17/06/2021;;17/06/2021 09:01;222;;17/06/2021 17:44;HO;464001
464001;17/06/2021;;17/06/2021 09:25;223;;17/06/2021 17:47;AB;464001
464001;17/06/2021;;17/06/2021 14:42;224;;17/06/2021 17:48;HO;464001
464001;17/06/2021;;17/06/2021 08:48;225;;17/06/2021 17:51;AB;464001
464001;17/06/2021;;17/06/2021 12:27;226;;17/06/2021 17:51;HO;464001
464001;17/06/2021;;17/06/2021 08:39;227;;17/06/2021 17:52;HO;464001
464001;17/06/2021;;17/06/2021 11:24;228;;17/06/2021 17:52;AB;464001
464001;17/06/2021;;17/06/2021 07:03;229;;17/06/2021 17:53;AB;464001
464001;17/06/2021;;17/06/2021 09:16;230;;17/06/2021 17:53;AB;464001
464001;17/06/2021;;17/06/2021 15:08;231;;17/06/2021 17:54;HO;464001
464001;17/06/2021;;17/06/2021 08:14;232;;17/06/2021 17:54;HO;464001
464001;17/06/2021;;17/06/2021 10:34;233;;17/06/2021 17:55;AB;464001
464001;17/06/2021;;17/06/2021 08:32;234;;17/06/2021 17:56;AB;464001
464001;17/06/2021;;17/06/2021 14:41;235;;17/06/2021 17:56;HO;464001
464001;17/06/2021;;17/06/2021 10:46;236;;17/06/2021 17:56;HO;464001
464001;17/06/2021;;17/06/2021 17:50;237;;17/06/2021 17:58;HO;464001
464001;17/06/2021;;17/06/2021 11:41;238;;17/06/2021 17:58;HO;464001
464001;17/06/2021;;17/06/2021 09:18;239;;17/06/2021 17:58;HO;464001
464001;17/06/2021;;17/06/2021 08:42;240;;17/06/2021 18:00;AB;464001
464001;17/06/2021;;17/06/2021 12:06;241;;17/06/2021 18:02;AB;464001
464001;17/06/2021;;17/06/2021 16:54;242;;17/06/2021 18:02;HO;464001
464001;17/06/2021;;17/06/2021 13:25;243;;17/06/2021 18:02;AB;464001
464001;17/06/2021;;17/06/2021 12:00;244;;17/06/2021 18:05;HO;464001
464001;17/06/2021;;17/06/2021 09:35;245;;17/06/2021 18:06;HO;464001
464001;17/06/2021;;17/06/2021 15:33;246;;17/06/2021 18:08;HO;464001
464001;17/06/2021;;17/06/2021 09:02;247;;17/06/2021 18:09;HO;464001
464001;17/06/2021;;17/06/2021 12:52;248;;17/06/2021 18:10;AB;464001
464001;17/06/2021;;17/06/2021 08:34;249;;17/06/2021 18:11;HO;464001
464001;17/06/2021;;17/06/2021 09:29;250;;17/06/2021 18:12;HO;464001
464001;17/06/2021;;17/06/2021 07:07;251;;17/06/2021 18:14;AB;464001
464001;17/06/2021;;17/06/2021 07:43;252;;17/06/2021 18:14;HO;464001
464001;17/06/2021;;17/06/2021 15:23;253;;17/06/2021 18:14;AB;464001
464001;17/06/2021;;17/06/2021 15:26;254;;17/06/2021 18:14;AB;464001
464001;17/06/2021;;17/06/2021 08:30;255;;17/06/2021 18:15;HO;464001
464001;17/06/2021;;17/06/2021 07:18;256;;17/06/2021 18:15;AB;464001
464001;17/06/2021;;17/06/2021 08:15;257;;17/06/2021 18:15;AB;464001
464001;17/06/2021;;17/06/2021 08:41;258;;17/06/2021 18:18;HO;464001
464001;17/06/2021;;17/06/2021 08:59;259;;17/06/2021 18:19;AB;464001
464001;17/06/2021;;17/06/2021 17:00;260;;17/06/2021 18:19;HO;464001
464001;17/06/2021;;17/06/2021 16:41;261;;17/06/2021 18:19;HO;464001
464001;17/06/2021;;17/06/2021 11:58;262;;17/06/2021 18:20;HO;464001
464001;17/06/2021;;17/06/2021 10:32;263;;17/06/2021 18:20;AB;464001
464001;17/06/2021;;17/06/2021 08:41;264;;17/06/2021 18:20;AB;464001
464001;17/06/2021;;17/06/2021 08:14;265;;17/06/2021 18:20;AB;464001
464001;17/06/2021;;17/06/2021 14:27;266;;17/06/2021 18:20;AB;464001
464001;17/06/2021;;17/06/2021 17:51;267;;17/06/2021 18:21;AB;464001
464001;17/06/2021;;17/06/2021 07:53;268;;17/06/2021 18:22;AB;464001
464001;17/06/2021;;17/06/2021 13:42;269;;17/06/2021 18:22;AB;464001
464001;17/06/2021;;17/06/2021 10:03;270;;17/06/2021 18:22;AB;464001
464001;17/06/2021;;17/06/2021 12:01;271;;17/06/2021 18:23;AB;464001
464001;17/06/2021;;17/06/2021 08:03;272;;17/06/2021 18:24;HO;464001
464001;17/06/2021;;17/06/2021 10:22;273;;17/06/2021 18:24;AB;464001
464001;17/06/2021;;17/06/2021 09:17;274;;17/06/2021 18:27;HO;464001
464001;17/06/2021;;17/06/2021 08:32;275;;17/06/2021 18:27;HO;464001
464001;17/06/2021;;17/06/2021 14:54;276;;17/06/2021 18:27;HO;464001
464001;17/06/2021;;17/06/2021 09:42;277;;17/06/2021 18:28;HO;464001
464001;17/06/2021;;17/06/2021 08:38;278;;17/06/2021 18:28;HO;464001
464001;17/06/2021;;17/06/2021 07:07;279;;17/06/2021 18:28;HO;464001
464001;17/06/2021;;17/06/2021 16:47;280;;17/06/2021 18:29;HO;464001
464001;17/06/2021;;17/06/2021 12:05;281;;17/06/2021 18:30;HO;464001
464001;17/06/2021;;17/06/2021 14:41;282;;17/06/2021 18:32;HO;464001
464001;17/06/2021;;17/06/2021 08:06;283;;17/06/2021 18:35;AB;464001
464001;17/06/2021;;17/06/2021 07:42;284;;17/06/2021 18:35;AB;464001
464001;17/06/2021;;17/06/2021 08:20;285;;17/06/2021 18:36;HO;464001
464001;17/06/2021;;17/06/2021 16:06;286;;17/06/2021 18:36;HO;464001
464001;17/06/2021;;17/06/2021 09:22;287;;17/06/2021 18:37;AB;464001
464001;17/06/2021;;17/06/2021 07:29;288;;17/06/2021 18:37;AB;464001
464001;17/06/2021;;17/06/2021 10:19;289;;17/06/2021 18:38;HO;464001
464001;17/06/2021;;17/06/2021 15:33;290;;17/06/2021 18:38;HO;464001
464001;17/06/2021;;17/06/2021 15:53;291;;17/06/2021 18:38;HO;464001
464001;17/06/2021;;17/06/2021 17:33;292;;17/06/2021 18:39;AB;464001
464001;17/06/2021;;17/06/2021 06:34;293;;17/06/2021 18:39;AB;464001
464001;17/06/2021;;17/06/2021 08:43;294;;17/06/2021 18:43;AB;464001
464001;17/06/2021;;17/06/2021 14:44;295;;17/06/2021 18:47;HO;464001
464001;17/06/2021;;17/06/2021 08:46;296;;17/06/2021 18:48;AB;464001
464001;17/06/2021;;17/06/2021 08:58;297;;17/06/2021 18:49;AB;464001
464001;17/06/2021;;17/06/2021 10:47;298;;17/06/2021 18:49;AB;464001
464001;17/06/2021;;17/06/2021 15:19;299;;17/06/2021 18:49;HO;464001
464001;17/06/2021;;17/06/2021 09:25;300;;17/06/2021 18:50;AB;464001
464001;17/06/2021;;17/06/2021 17:42;301;;17/06/2021 18:50;AB;464001
464001;17/06/2021;;17/06/2021 11:14;302;;17/06/2021 18:52;HO;464001
464001;17/06/2021;;17/06/2021 12:03;303;;17/06/2021 18:55;AB;464001
464001;17/06/2021;;17/06/2021 13:23;304;;17/06/2021 18:56;HO;464001
464001;17/06/2021;;17/06/2021 09:18;305;;17/06/2021 18:57;AB;464001
464001;17/06/2021;;17/06/2021 16:25;306;;17/06/2021 19:00;AB;464001
464001;17/06/2021;;17/06/2021 10:33;307;;17/06/2021 19:01;HO;464001
464001;17/06/2021;;17/06/2021 10:31;308;;17/06/2021 19:02;AB;464001
464001;17/06/2021;;17/06/2021 10:43;309;;17/06/2021 19:04;HO;464001
464001;17/06/2021;;17/06/2021 12:03;310;;17/06/2021 19:04;HO;464001
464001;17/06/2021;;17/06/2021 06:45;311;;17/06/2021 19:05;HO;464001
464001;17/06/2021;;17/06/2021 16:04;312;;17/06/2021 19:05;HO;464001
464001;17/06/2021;;17/06/2021 10:39;313;;17/06/2021 19:05;HO;464001
464001;17/06/2021;;17/06/2021 08:55;314;;17/06/2021 19:06;HO;464001
464001;17/06/2021;;17/06/2021 09:53;315;;17/06/2021 19:08;HO;464001
464001;17/06/2021;;17/06/2021 07:57;316;;17/06/2021 19:08;AB;464001
464001;17/06/2021;;17/06/2021 11:54;317;;17/06/2021 19:09;HO;464001
464001;17/06/2021;;17/06/2021 08:26;318;;17/06/2021 19:09;AB;464001
464001;17/06/2021;;17/06/2021 15:52;319;;17/06/2021 19:11;HO;464001
464001;17/06/2021;;17/06/2021 11:27;320;;17/06/2021 19:13;AB;464001
464001;17/06/2021;;17/06/2021 12:35;321;;17/06/2021 19:13;HO;464001
464001;17/06/2021;;17/06/2021 08:49;322;;17/06/2021 19:13;AB;464001
464001;17/06/2021;;17/06/2021 11:14;323;;17/06/2021 19:14;HO;464001
464001;17/06/2021;;17/06/2021 09:45;324;;17/06/2021 19:14;AB;464001
464001;17/06/2021;;17/06/2021 16:19;325;;17/06/2021 19:14;HO;464001
464001;17/06/2021;;17/06/2021 10:23;326;;17/06/2021 19:19;AB;464001
464001;17/06/2021;;17/06/2021 07:37;327;;17/06/2021 19:19;AB;464001
464001;17/06/2021;;17/06/2021 13:21;328;;17/06/2021 19:20;HO;464001
464001;17/06/2021;;17/06/2021 08:59;329;;17/06/2021 19:20;HO;464001
464001;17/06/2021;;17/06/2021 10:40;330;;17/06/2021 19:20;HO;464001
