CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/06/2021;460;2;0;0
464010;17/06/2021;460;3;0;0
464010;17/06/2021;460;4;0;1
464010;17/06/2021;460;5;0;1
464010;17/06/2021;460;6;1;2
464010;17/06/2021;460;7;11;10
464010;17/06/2021;460;8;29;15
464010;17/06/2021;460;9;45;16
464010;17/06/2021;460;10;54;17
464010;17/06/2021;460;11;59;21
464010;17/06/2021;460;12;55;22
464010;17/06/2021;460;13;62;25
464010;17/06/2021;460;14;57;26
464010;17/06/2021;460;15;48;22
464010;17/06/2021;460;16;37;21
464010;17/06/2021;460;17;23;12
464010;17/06/2021;460;18;13;11
464010;17/06/2021;460;19;10;6
464010;17/06/2021;460;20;7;3
464010;17/06/2021;460;21;2;2
464010;17/06/2021;460;22;2;1
464010;17/06/2021;460;23;0;0
464010;18/06/2021;460;0;0;0
464010;18/06/2021;460;1;0;0
