CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/06/2021;ENTREES;2;0;0
464001;17/06/2021;SORTIES;2;0;0
464001;17/06/2021;ENTREES;3;0;2
464001;17/06/2021;SORTIES;3;0;0
464001;17/06/2021;ENTREES;4;0;6
464001;17/06/2021;SORTIES;4;0;0
464001;17/06/2021;ENTREES;5;0;3
464001;17/06/2021;SORTIES;5;0;0
464001;17/06/2021;ENTREES;6;11;7
464001;17/06/2021;SORTIES;6;1;0
464001;17/06/2021;ENTREES;7;16;30
464001;17/06/2021;SORTIES;7;0;7
464001;17/06/2021;ENTREES;8;33;38
464001;17/06/2021;SORTIES;8;0;6
464001;17/06/2021;ENTREES;9;31;26
464001;17/06/2021;SORTIES;9;2;0
464001;17/06/2021;ENTREES;10;20;22
464001;17/06/2021;SORTIES;10;4;3
464001;17/06/2021;ENTREES;11;21;11
464001;17/06/2021;SORTIES;11;7;6
464001;17/06/2021;ENTREES;12;23;18
464001;17/06/2021;SORTIES;12;5;17
464001;17/06/2021;ENTREES;13;24;9
464001;17/06/2021;SORTIES;13;13;19
464001;17/06/2021;ENTREES;14;18;1
464001;17/06/2021;SORTIES;14;9;3
464001;17/06/2021;ENTREES;15;9;6
464001;17/06/2021;SORTIES;15;28;11
464001;17/06/2021;ENTREES;16;13;5
464001;17/06/2021;SORTIES;16;29;11
464001;17/06/2021;ENTREES;17;8;9
464001;17/06/2021;SORTIES;17;33;26
464001;17/06/2021;ENTREES;18;2;4
464001;17/06/2021;SORTIES;18;32;34
464001;17/06/2021;ENTREES;19;8;3
464001;17/06/2021;SORTIES;19;34;32
464001;17/06/2021;ENTREES;20;1;1
464001;17/06/2021;SORTIES;20;8;13
464001;17/06/2021;ENTREES;21;1;0
464001;17/06/2021;SORTIES;21;8;9
464001;17/06/2021;ENTREES;22;2;3
464001;17/06/2021;SORTIES;22;13;3
464001;17/06/2021;ENTREES;23;0;2
464001;17/06/2021;SORTIES;23;4;1
464001;18/06/2021;ENTREES;0;1;0
464001;18/06/2021;SORTIES;0;1;2
464001;18/06/2021;ENTREES;1;0;0
464001;18/06/2021;SORTIES;1;0;0
