CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/06/2021;;17/06/2021 08:26;0;;17/06/2021 08:26;AB;464006
464006;17/06/2021;;17/06/2021 08:42;1;;17/06/2021 08:42;HO;464006
464006;17/06/2021;;17/06/2021 08:09;2;;17/06/2021 13:15;AB;464006
464006;17/06/2021;;17/06/2021 13:40;3;;17/06/2021 15:12;HO;464006
464006;17/06/2021;;17/06/2021 06:23;4;;17/06/2021 16:16;AB;464006
464006;17/06/2021;;17/06/2021 06:49;5;;17/06/2021 16:58;AB;464006
464006;17/06/2021;;17/06/2021 13:22;6;;17/06/2021 17:17;HO;464006
464006;17/06/2021;;17/06/2021 13:16;7;;17/06/2021 17:27;HO;464006
464006;17/06/2021;;28/08/2020 18:50;8;;17/06/2021 17:48;AB;464006
464006;17/06/2021;;17/06/2021 08:08;9;;17/06/2021 17:49;AB;464006
464006;17/06/2021;;17/06/2021 13:05;10;;17/06/2021 17:57;HO;464006
464006;17/06/2021;;17/06/2021 07:41;11;;17/06/2021 18:07;AB;464006
464006;17/06/2021;;17/06/2021 08:48;12;;17/06/2021 18:09;HO;464006
464006;17/06/2021;;17/06/2021 14:17;13;;17/06/2021 18:22;HO;464006
464006;17/06/2021;;17/06/2021 15:27;14;;17/06/2021 19:41;AB;464006
464006;17/06/2021;;17/06/2021 09:44;15;;17/06/2021 22:18;HO;464006
