CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/06/2021;;16/06/2021 18:03;0;;17/06/2021 07:59;AB;464004
464004;17/06/2021;;17/06/2021 09:35;1;;17/06/2021 11:17;AB;464004
464004;17/06/2021;;17/06/2021 08:25;2;;17/06/2021 12:42;AB;464004
464004;17/06/2021;;17/06/2021 09:46;3;;17/06/2021 13:03;AB;464004
464004;17/06/2021;;17/06/2021 07:13;4;;17/06/2021 13:19;AB;464004
464004;17/06/2021;;17/06/2021 07:20;5;;17/06/2021 13:20;AB;464004
464004;17/06/2021;;17/06/2021 08:33;6;;17/06/2021 14:02;AB;464004
464004;17/06/2021;;17/06/2021 09:24;7;;17/06/2021 14:22;AB;464004
464004;17/06/2021;;17/06/2021 08:08;8;;17/06/2021 15:00;AB;464004
464004;17/06/2021;;17/06/2021 14:44;9;;17/06/2021 16:23;HO;464004
464004;17/06/2021;;13/06/2021 12:29;10;;17/06/2021 16:36;AB;464004
464004;17/06/2021;;17/06/2021 14:59;11;;17/06/2021 17:06;HO;464004
464004;17/06/2021;;17/06/2021 09:02;12;;17/06/2021 17:07;AB;464004
464004;17/06/2021;;17/06/2021 07:55;13;;17/06/2021 17:13;HO;464004
464004;17/06/2021;;17/06/2021 09:55;14;;17/06/2021 17:20;HO;464004
464004;17/06/2021;;17/06/2021 08:49;15;;17/06/2021 17:28;HO;464004
464004;17/06/2021;;17/06/2021 06:46;16;;17/06/2021 17:36;AB;464004
464004;17/06/2021;;17/06/2021 17:03;17;;17/06/2021 17:59;HO;464004
464004;17/06/2021;;17/06/2021 08:00;18;;17/06/2021 18:09;AB;464004
464004;17/06/2021;;17/06/2021 10:04;19;;17/06/2021 18:15;AB;464004
464004;17/06/2021;;17/06/2021 08:58;20;;17/06/2021 18:27;HO;464004
464004;17/06/2021;;17/06/2021 13:13;21;;17/06/2021 18:34;HO;464004
464004;17/06/2021;;17/06/2021 08:25;22;;17/06/2021 18:42;AB;464004
464004;17/06/2021;;17/06/2021 09:05;23;;17/06/2021 18:43;HO;464004
464004;17/06/2021;;17/06/2021 15:04;24;;17/06/2021 19:19;HO;464004
464004;17/06/2021;;17/06/2021 13:29;25;;17/06/2021 19:20;AB;464004
464004;17/06/2021;;17/06/2021 06:06;26;;17/06/2021 19:38;HO;464004
464004;17/06/2021;;17/06/2021 09:41;27;;17/06/2021 19:52;AB;464004
464004;17/06/2021;;17/06/2021 20:15;28;;17/06/2021 20:19;AB;464004
464004;17/06/2021;;17/06/2021 17:02;29;;17/06/2021 22:41;HO;464004
464004;17/06/2021;;17/06/2021 17:00;30;;17/06/2021 22:41;HO;464004
464004;17/06/2021;;17/06/2021 18:33;31;;17/06/2021 23:31;HO;464004
464004;17/06/2021;;17/06/2021 17:17;32;;17/06/2021 23:41;HO;464004
