CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/06/2021;92;2;0;0
464004;17/06/2021;92;3;0;0
464004;17/06/2021;92;4;0;0
464004;17/06/2021;92;5;0;0
464004;17/06/2021;92;6;1;1
464004;17/06/2021;92;7;2;2
464004;17/06/2021;92;8;4;7
464004;17/06/2021;92;9;6;12
464004;17/06/2021;92;10;6;13
464004;17/06/2021;92;11;6;12
464004;17/06/2021;92;12;6;11
464004;17/06/2021;92;13;7;9
464004;17/06/2021;92;14;9;7
464004;17/06/2021;92;15;10;6
464004;17/06/2021;92;16;9;5
464004;17/06/2021;92;17;8;3
464004;17/06/2021;92;18;6;1
464004;17/06/2021;92;19;4;0
464004;17/06/2021;92;20;4;0
464004;17/06/2021;92;21;4;0
464004;17/06/2021;92;22;2;0
464004;17/06/2021;92;23;0;0
464004;18/06/2021;92;0;0;0
464004;18/06/2021;92;1;0;0
