CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/06/2021;600;2;0;0
464007;17/06/2021;600;3;0;0
464007;17/06/2021;600;4;0;0
464007;17/06/2021;600;5;0;0
464007;17/06/2021;600;6;1;6
464007;17/06/2021;600;7;2;31
464007;17/06/2021;600;8;8;64
464007;17/06/2021;600;9;22;91
464007;17/06/2021;600;10;21;101
464007;17/06/2021;600;11;22;103
464007;17/06/2021;600;12;21;100
464007;17/06/2021;600;13;30;104
464007;17/06/2021;600;14;27;101
464007;17/06/2021;600;15;23;99
464007;17/06/2021;600;16;14;91
464007;17/06/2021;600;17;13;63
464007;17/06/2021;600;18;11;47
464007;17/06/2021;600;19;9;22
464007;17/06/2021;600;20;8;12
464007;17/06/2021;600;21;6;8
464007;17/06/2021;600;22;1;1
464007;17/06/2021;600;23;1;0
464007;18/06/2021;600;0;0;0
464007;18/06/2021;600;1;0;0
