CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/06/2021;406;2;1;0
464003;17/06/2021;406;3;1;0
464003;17/06/2021;406;4;1;0
464003;17/06/2021;406;5;1;1
464003;17/06/2021;406;6;2;7
464003;17/06/2021;406;7;14;25
464003;17/06/2021;406;8;34;43
464003;17/06/2021;406;9;47;50
464003;17/06/2021;406;10;48;53
464003;17/06/2021;406;11;49;52
464003;17/06/2021;406;12;42;51
464003;17/06/2021;406;13;54;55
464003;17/06/2021;406;14;49;55
464003;17/06/2021;406;15;48;53
464003;17/06/2021;406;16;40;43
464003;17/06/2021;406;17;22;28
464003;17/06/2021;406;18;26;15
464003;17/06/2021;406;19;26;10
464003;17/06/2021;406;20;29;10
464003;17/06/2021;406;21;26;10
464003;17/06/2021;406;22;13;6
464003;17/06/2021;406;23;10;4
464003;18/06/2021;406;0;0;0
464003;18/06/2021;406;1;1;0
