CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;17/06/2021;;16/06/2021 18:48;0;;17/06/2021 07:53;AB;464005
464005;17/06/2021;;16/06/2021 12:58;1;;17/06/2021 11:24;AB;464005
464005;17/06/2021;;16/06/2021 17:44;2;;17/06/2021 11:29;AB;464005
464005;17/06/2021;;17/06/2021 07:23;3;;17/06/2021 11:49;AB;464005
464005;17/06/2021;;17/06/2021 08:39;4;;17/06/2021 12:04;AB;464005
464005;17/06/2021;;17/06/2021 11:02;5;;17/06/2021 12:38;HO;464005
464005;17/06/2021;;17/06/2021 07:52;6;;17/06/2021 12:43;AB;464005
464005;17/06/2021;;17/06/2021 06:40;7;;17/06/2021 13:49;AB;464005
464005;17/06/2021;;17/06/2021 12:30;8;;17/06/2021 14:54;HO;464005
464005;17/06/2021;;17/06/2021 12:31;9;;17/06/2021 15:15;AB;464005
464005;17/06/2021;;17/06/2021 11:02;10;;17/06/2021 15:18;HO;464005
464005;17/06/2021;;17/06/2021 15:39;11;;17/06/2021 15:48;HO;464005
464005;17/06/2021;;17/06/2021 08:21;12;;17/06/2021 16:24;AB;464005
464005;17/06/2021;;17/06/2021 14:33;13;;17/06/2021 16:24;HO;464005
464005;17/06/2021;;17/06/2021 06:30;14;;17/06/2021 16:44;AB;464005
464005;17/06/2021;;17/06/2021 13:03;15;;17/06/2021 16:55;AB;464005
464005;17/06/2021;;17/06/2021 14:46;16;;17/06/2021 17:01;HO;464005
464005;17/06/2021;;17/06/2021 11:57;17;;17/06/2021 17:34;HO;464005
464005;17/06/2021;;17/06/2021 08:48;18;;17/06/2021 17:53;AB;464005
464005;17/06/2021;;17/06/2021 09:19;19;;17/06/2021 18:26;AB;464005
464005;17/06/2021;;17/06/2021 08:30;20;;17/06/2021 18:50;AB;464005
464005;17/06/2021;;17/06/2021 16:14;21;;17/06/2021 19:10;HO;464005
464005;17/06/2021;;17/06/2021 07:45;22;;17/06/2021 19:31;AB;464005
464005;17/06/2021;;17/06/2021 09:39;23;;17/06/2021 19:33;AB;464005
464005;17/06/2021;;17/06/2021 18:14;24;;17/06/2021 20:48;AB;464005
464005;17/06/2021;;17/06/2021 17:15;25;;17/06/2021 22:14;AB;464005
464005;17/06/2021;;17/06/2021 17:13;26;;17/06/2021 22:14;AB;464005
