CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/06/2021;454;2;0;0
464001;17/06/2021;454;3;0;0
464001;17/06/2021;454;4;0;6
464001;17/06/2021;454;5;0;9
464001;17/06/2021;454;6;10;16
464001;17/06/2021;454;7;26;39
464001;17/06/2021;454;8;59;71
464001;17/06/2021;454;9;88;97
464001;17/06/2021;454;10;104;116
464001;17/06/2021;454;11;118;121
464001;17/06/2021;454;12;136;122
464001;17/06/2021;454;13;147;112
464001;17/06/2021;454;14;156;110
464001;17/06/2021;454;15;137;105
464001;17/06/2021;454;16;121;99
464001;17/06/2021;454;17;96;82
464001;17/06/2021;454;18;66;52
464001;17/06/2021;454;19;40;23
464001;17/06/2021;454;20;33;11
464001;17/06/2021;454;21;26;2
464001;17/06/2021;454;22;15;2
464001;17/06/2021;454;23;11;3
464001;18/06/2021;454;0;0;0
464001;18/06/2021;454;1;0;0
