CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;17/06/2021;;16/06/2021 15:49;0;;17/06/2021 04:44;AB;464011
464011;17/06/2021;;16/06/2021 18:54;1;;17/06/2021 07:34;AB;464011
464011;17/06/2021;;16/06/2021 18:10;2;;17/06/2021 08:22;AB;464011
464011;17/06/2021;;16/06/2021 13:00;3;;17/06/2021 08:29;AB;464011
464011;17/06/2021;;15/06/2021 17:16;4;;17/06/2021 09:04;HO;464011
464011;17/06/2021;;16/06/2021 10:07;5;;17/06/2021 10:00;AB;464011
464011;17/06/2021;;17/06/2021 07:27;6;;17/06/2021 10:48;AB;464011
464011;17/06/2021;;17/06/2021 10:57;7;;17/06/2021 11:10;AB;464011
464011;17/06/2021;;16/06/2021 16:32;8;;17/06/2021 11:17;HO;464011
464011;17/06/2021;;17/06/2021 07:04;9;;17/06/2021 11:45;AB;464011
464011;17/06/2021;;17/06/2021 08:51;10;;17/06/2021 11:48;AB;464011
464011;17/06/2021;;17/06/2021 07:43;11;;17/06/2021 12:12;AB;464011
464011;17/06/2021;;17/06/2021 09:36;12;;17/06/2021 12:52;AB;464011
464011;17/06/2021;;17/06/2021 06:12;13;;17/06/2021 13:31;AB;464011
464011;17/06/2021;;17/06/2021 13:42;14;;17/06/2021 13:42;HO;464011
464011;17/06/2021;;15/06/2021 16:42;15;;17/06/2021 13:56;AB;464011
464011;17/06/2021;;17/06/2021 10:13;16;;17/06/2021 14:04;AB;464011
464011;17/06/2021;;17/06/2021 08:54;17;;17/06/2021 14:31;HO;464011
464011;17/06/2021;;17/06/2021 06:49;18;;17/06/2021 14:42;AB;464011
464011;17/06/2021;;17/06/2021 06:46;19;;17/06/2021 15:11;HO;464011
464011;17/06/2021;;17/06/2021 10:40;20;;17/06/2021 15:15;AB;464011
464011;17/06/2021;;16/06/2021 06:45;21;;17/06/2021 15:16;AB;464011
464011;17/06/2021;;17/06/2021 10:49;22;;17/06/2021 15:19;HO;464011
464011;17/06/2021;;17/06/2021 06:42;23;;17/06/2021 15:33;AB;464011
464011;17/06/2021;;17/06/2021 13:05;24;;17/06/2021 15:33;HO;464011
464011;17/06/2021;;17/06/2021 07:44;25;;17/06/2021 15:43;AB;464011
464011;17/06/2021;;17/06/2021 09:34;26;;17/06/2021 15:56;HO;464011
464011;17/06/2021;;17/06/2021 09:19;27;;17/06/2021 16:33;AB;464011
464011;17/06/2021;;17/06/2021 14:59;28;;17/06/2021 16:39;AB;464011
464011;17/06/2021;;17/06/2021 06:47;29;;17/06/2021 16:40;AB;464011
464011;17/06/2021;;17/06/2021 06:58;30;;17/06/2021 16:40;AB;464011
464011;17/06/2021;;17/06/2021 13:42;31;;17/06/2021 16:43;HO;464011
464011;17/06/2021;;17/06/2021 08:55;32;;17/06/2021 17:12;HO;464011
464011;17/06/2021;;17/06/2021 08:15;33;;17/06/2021 17:13;AB;464011
464011;17/06/2021;;17/06/2021 13:20;34;;17/06/2021 17:19;HO;464011
464011;17/06/2021;;17/06/2021 12:28;35;;17/06/2021 17:29;AB;464011
464011;17/06/2021;;17/06/2021 07:56;36;;17/06/2021 17:34;AB;464011
464011;17/06/2021;;17/06/2021 14:51;37;;17/06/2021 17:39;AB;464011
464011;17/06/2021;;17/06/2021 12:35;38;;17/06/2021 17:43;HO;464011
464011;17/06/2021;;17/06/2021 06:48;39;;17/06/2021 17:53;AB;464011
464011;17/06/2021;;17/06/2021 18:16;40;;17/06/2021 18:19;HO;464011
464011;17/06/2021;;17/06/2021 07:48;41;;17/06/2021 18:22;HO;464011
464011;17/06/2021;;17/06/2021 12:35;42;;17/06/2021 18:24;AB;464011
464011;17/06/2021;;17/06/2021 14:14;43;;17/06/2021 18:32;AB;464011
464011;17/06/2021;;17/06/2021 07:14;44;;17/06/2021 18:33;AB;464011
464011;17/06/2021;;17/06/2021 08:24;45;;17/06/2021 18:46;AB;464011
464011;17/06/2021;;17/06/2021 08:59;46;;17/06/2021 18:48;AB;464011
464011;17/06/2021;;17/06/2021 11:24;47;;17/06/2021 19:12;HO;464011
464011;17/06/2021;;17/06/2021 09:23;48;;17/06/2021 19:24;AB;464011
464011;17/06/2021;;17/06/2021 10:42;49;;17/06/2021 20:41;AB;464011
464011;17/06/2021;;17/06/2021 16:54;50;;17/06/2021 21:20;AB;464011
464011;17/06/2021;;17/06/2021 18:05;51;;17/06/2021 22:29;HO;464011
464011;17/06/2021;;17/06/2021 18:49;52;;17/06/2021 22:49;AB;464011
464011;17/06/2021;;17/06/2021 15:01;53;;17/06/2021 23:11;HO;464011
464011;17/06/2021;;17/06/2021 18:05;54;;17/06/2021 23:14;AB;464011
464011;18/06/2021;;18/06/2021 00:49;55;;18/06/2021 00:55;HO;464011
