CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/05/2021;ENTREES;2;0;0
464001;22/05/2021;SORTIES;2;0;0
464001;22/05/2021;ENTREES;3;0;1
464001;22/05/2021;SORTIES;3;0;0
464001;22/05/2021;ENTREES;4;0;7
464001;22/05/2021;SORTIES;4;0;0
464001;22/05/2021;ENTREES;5;0;4
464001;22/05/2021;SORTIES;5;0;0
464001;22/05/2021;ENTREES;6;3;2
464001;22/05/2021;SORTIES;6;0;0
464001;22/05/2021;ENTREES;7;11;12
464001;22/05/2021;SORTIES;7;0;1
464001;22/05/2021;ENTREES;8;22;19
464001;22/05/2021;SORTIES;8;0;2
464001;22/05/2021;ENTREES;9;47;18
464001;22/05/2021;SORTIES;9;1;4
464001;22/05/2021;ENTREES;10;62;15
464001;22/05/2021;SORTIES;10;3;3
464001;22/05/2021;ENTREES;11;39;8
464001;22/05/2021;SORTIES;11;11;3
464001;22/05/2021;ENTREES;12;37;11
464001;22/05/2021;SORTIES;12;19;18
464001;22/05/2021;ENTREES;13;29;8
464001;22/05/2021;SORTIES;13;14;3
464001;22/05/2021;ENTREES;14;40;5
464001;22/05/2021;SORTIES;14;15;6
464001;22/05/2021;ENTREES;15;3;6
464001;22/05/2021;SORTIES;15;20;9
464001;22/05/2021;ENTREES;16;8;3
464001;22/05/2021;SORTIES;16;45;6
464001;22/05/2021;ENTREES;17;15;0
464001;22/05/2021;SORTIES;17;46;12
464001;22/05/2021;ENTREES;18;8;2
464001;22/05/2021;SORTIES;18;53;18
464001;22/05/2021;ENTREES;19;1;1
464001;22/05/2021;SORTIES;19;47;26
464001;22/05/2021;ENTREES;20;0;0
464001;22/05/2021;SORTIES;20;25;6
464001;22/05/2021;ENTREES;21;0;1
464001;22/05/2021;SORTIES;21;11;9
464001;22/05/2021;ENTREES;22;0;0
464001;22/05/2021;SORTIES;22;2;1
464001;22/05/2021;ENTREES;23;0;0
464001;22/05/2021;SORTIES;23;0;0
464001;23/05/2021;ENTREES;0;0;0
464001;23/05/2021;SORTIES;0;1;1
464001;23/05/2021;ENTREES;1;0;0
464001;23/05/2021;SORTIES;1;0;0
