CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/05/2021;ENTREES;2;0;0
464002;22/05/2021;SORTIES;2;0;0
464002;22/05/2021;ENTREES;3;0;0
464002;22/05/2021;SORTIES;3;0;0
464002;22/05/2021;ENTREES;4;0;0
464002;22/05/2021;SORTIES;4;0;1
464002;22/05/2021;ENTREES;5;0;0
464002;22/05/2021;SORTIES;5;0;0
464002;22/05/2021;ENTREES;6;0;1
464002;22/05/2021;SORTIES;6;0;1
464002;22/05/2021;ENTREES;7;0;3
464002;22/05/2021;SORTIES;7;0;0
464002;22/05/2021;ENTREES;8;3;2
464002;22/05/2021;SORTIES;8;0;0
464002;22/05/2021;ENTREES;9;7;5
464002;22/05/2021;SORTIES;9;0;3
464002;22/05/2021;ENTREES;10;4;3
464002;22/05/2021;SORTIES;10;0;4
464002;22/05/2021;ENTREES;11;8;3
464002;22/05/2021;SORTIES;11;2;0
464002;22/05/2021;ENTREES;12;6;3
464002;22/05/2021;SORTIES;12;4;1
464002;22/05/2021;ENTREES;13;6;3
464002;22/05/2021;SORTIES;13;3;2
464002;22/05/2021;ENTREES;14;8;5
464002;22/05/2021;SORTIES;14;3;0
464002;22/05/2021;ENTREES;15;2;5
464002;22/05/2021;SORTIES;15;0;0
464002;22/05/2021;ENTREES;16;6;5
464002;22/05/2021;SORTIES;16;5;5
464002;22/05/2021;ENTREES;17;1;4
464002;22/05/2021;SORTIES;17;10;9
464002;22/05/2021;ENTREES;18;0;2
464002;22/05/2021;SORTIES;18;12;6
464002;22/05/2021;ENTREES;19;0;1
464002;22/05/2021;SORTIES;19;5;5
464002;22/05/2021;ENTREES;20;0;5
464002;22/05/2021;SORTIES;20;1;6
464002;22/05/2021;ENTREES;21;0;2
464002;22/05/2021;SORTIES;21;1;2
464002;22/05/2021;ENTREES;22;2;1
464002;22/05/2021;SORTIES;22;1;0
464002;22/05/2021;ENTREES;23;0;1
464002;22/05/2021;SORTIES;23;1;0
464002;23/05/2021;ENTREES;0;0;0
464002;23/05/2021;SORTIES;0;0;0
464002;23/05/2021;ENTREES;1;0;0
464002;23/05/2021;SORTIES;1;0;0
