CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/05/2021;ENTREES;2;0;0
464008;22/05/2021;SORTIES;2;0;0
464008;22/05/2021;ENTREES;3;0;0
464008;22/05/2021;SORTIES;3;0;0
464008;22/05/2021;ENTREES;4;0;0
464008;22/05/2021;SORTIES;4;0;0
464008;22/05/2021;ENTREES;5;0;1
464008;22/05/2021;SORTIES;5;0;0
464008;22/05/2021;ENTREES;6;0;1
464008;22/05/2021;SORTIES;6;0;0
464008;22/05/2021;ENTREES;7;1;3
464008;22/05/2021;SORTIES;7;0;0
464008;22/05/2021;ENTREES;8;1;0
464008;22/05/2021;SORTIES;8;0;0
464008;22/05/2021;ENTREES;9;4;7
464008;22/05/2021;SORTIES;9;0;2
464008;22/05/2021;ENTREES;10;4;1
464008;22/05/2021;SORTIES;10;1;7
464008;22/05/2021;ENTREES;11;7;2
464008;22/05/2021;SORTIES;11;0;0
464008;22/05/2021;ENTREES;12;6;2
464008;22/05/2021;SORTIES;12;1;0
464008;22/05/2021;ENTREES;13;3;2
464008;22/05/2021;SORTIES;13;3;0
464008;22/05/2021;ENTREES;14;9;0
464008;22/05/2021;SORTIES;14;2;0
464008;22/05/2021;ENTREES;15;5;2
464008;22/05/2021;SORTIES;15;3;0
464008;22/05/2021;ENTREES;16;1;0
464008;22/05/2021;SORTIES;16;6;3
464008;22/05/2021;ENTREES;17;0;1
464008;22/05/2021;SORTIES;17;9;2
464008;22/05/2021;ENTREES;18;0;1
464008;22/05/2021;SORTIES;18;7;4
464008;22/05/2021;ENTREES;19;0;0
464008;22/05/2021;SORTIES;19;5;2
464008;22/05/2021;ENTREES;20;0;3
464008;22/05/2021;SORTIES;20;2;1
464008;22/05/2021;ENTREES;21;0;4
464008;22/05/2021;SORTIES;21;2;7
464008;22/05/2021;ENTREES;22;0;1
464008;22/05/2021;SORTIES;22;1;2
464008;22/05/2021;ENTREES;23;0;0
464008;22/05/2021;SORTIES;23;0;0
464008;23/05/2021;ENTREES;0;0;0
464008;23/05/2021;SORTIES;0;0;0
464008;23/05/2021;ENTREES;1;1;0
464008;23/05/2021;SORTIES;1;1;0
