CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/05/2021;200;2;0;0
464005;22/05/2021;200;3;0;0
464005;22/05/2021;200;4;0;0
464005;22/05/2021;200;5;0;0
464005;22/05/2021;200;6;0;0
464005;22/05/2021;200;7;0;1
464005;22/05/2021;200;8;0;1
464005;22/05/2021;200;9;1;4
464005;22/05/2021;200;10;9;5
464005;22/05/2021;200;11;10;5
464005;22/05/2021;200;12;15;8
464005;22/05/2021;200;13;18;8
464005;22/05/2021;200;14;19;6
464005;22/05/2021;200;15;18;7
464005;22/05/2021;200;16;20;6
464005;22/05/2021;200;17;16;6
464005;22/05/2021;200;18;9;6
464005;22/05/2021;200;19;5;0
464005;22/05/2021;200;20;2;0
464005;22/05/2021;200;21;1;0
464005;22/05/2021;200;22;1;0
464005;22/05/2021;200;23;1;0
464005;23/05/2021;200;0;0;0
464005;23/05/2021;200;1;0;0
