CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/05/2021;ENTREES;2;0;0
464010;22/05/2021;SORTIES;2;0;0
464010;22/05/2021;ENTREES;3;0;0
464010;22/05/2021;SORTIES;3;0;0
464010;22/05/2021;ENTREES;4;0;0
464010;22/05/2021;SORTIES;4;0;0
464010;22/05/2021;ENTREES;5;0;0
464010;22/05/2021;SORTIES;5;0;0
464010;22/05/2021;ENTREES;6;0;1
464010;22/05/2021;SORTIES;6;0;0
464010;22/05/2021;ENTREES;7;4;3
464010;22/05/2021;SORTIES;7;1;2
464010;22/05/2021;ENTREES;8;11;0
464010;22/05/2021;SORTIES;8;0;0
464010;22/05/2021;ENTREES;9;25;2
464010;22/05/2021;SORTIES;9;0;1
464010;22/05/2021;ENTREES;10;36;2
464010;22/05/2021;SORTIES;10;2;0
464010;22/05/2021;ENTREES;11;18;3
464010;22/05/2021;SORTIES;11;9;0
464010;22/05/2021;ENTREES;12;24;1
464010;22/05/2021;SORTIES;12;10;1
464010;22/05/2021;ENTREES;13;17;1
464010;22/05/2021;SORTIES;13;7;0
464010;22/05/2021;ENTREES;14;24;1
464010;22/05/2021;SORTIES;14;5;0
464010;22/05/2021;ENTREES;15;21;3
464010;22/05/2021;SORTIES;15;11;2
464010;22/05/2021;ENTREES;16;11;0
464010;22/05/2021;SORTIES;16;26;2
464010;22/05/2021;ENTREES;17;1;0
464010;22/05/2021;SORTIES;17;19;0
464010;22/05/2021;ENTREES;18;1;0
464010;22/05/2021;SORTIES;18;34;1
464010;22/05/2021;ENTREES;19;0;0
464010;22/05/2021;SORTIES;19;18;1
464010;22/05/2021;ENTREES;20;0;0
464010;22/05/2021;SORTIES;20;13;3
464010;22/05/2021;ENTREES;21;0;0
464010;22/05/2021;SORTIES;21;5;2
464010;22/05/2021;ENTREES;22;0;0
464010;22/05/2021;SORTIES;22;0;0
464010;22/05/2021;ENTREES;23;0;0
464010;22/05/2021;SORTIES;23;0;0
464010;23/05/2021;ENTREES;0;0;0
464010;23/05/2021;SORTIES;0;0;0
464010;23/05/2021;ENTREES;1;0;0
464010;23/05/2021;SORTIES;1;0;0
