CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/05/2021;600;2;0;0
464007;22/05/2021;600;3;0;0
464007;22/05/2021;600;4;0;0
464007;22/05/2021;600;5;0;2
464007;22/05/2021;600;6;0;5
464007;22/05/2021;600;7;1;12
464007;22/05/2021;600;8;4;28
464007;22/05/2021;600;9;10;45
464007;22/05/2021;600;10;21;58
464007;22/05/2021;600;11;30;65
464007;22/05/2021;600;12;37;67
464007;22/05/2021;600;13;46;69
464007;22/05/2021;600;14;64;71
464007;22/05/2021;600;15;93;74
464007;22/05/2021;600;16;104;72
464007;22/05/2021;600;17;86;65
464007;22/05/2021;600;18;45;48
464007;22/05/2021;600;19;26;27
464007;22/05/2021;600;20;18;16
464007;22/05/2021;600;21;18;10
464007;22/05/2021;600;22;17;10
464007;22/05/2021;600;23;17;10
464007;23/05/2021;600;0;0;0
464007;23/05/2021;600;1;0;0
