CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/05/2021;324;2;0;0
464011;22/05/2021;324;3;0;0
464011;22/05/2021;324;4;0;0
464011;22/05/2021;324;5;0;0
464011;22/05/2021;324;6;0;1
464011;22/05/2021;324;7;1;2
464011;22/05/2021;324;8;1;1
464011;22/05/2021;324;9;4;3
464011;22/05/2021;324;10;9;2
464011;22/05/2021;324;11;13;4
464011;22/05/2021;324;12;17;7
464011;22/05/2021;324;13;18;7
464011;22/05/2021;324;14;21;8
464011;22/05/2021;324;15;26;8
464011;22/05/2021;324;16;24;7
464011;22/05/2021;324;17;22;4
464011;22/05/2021;324;18;20;0
464011;22/05/2021;324;19;13;0
464011;22/05/2021;324;20;10;0
464011;22/05/2021;324;21;8;0
464011;22/05/2021;324;22;8;0
464011;22/05/2021;324;23;8;0
464011;23/05/2021;324;0;0;0
464011;23/05/2021;324;1;0;0
