CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/05/2021;460;2;0;0
464010;22/05/2021;460;3;0;0
464010;22/05/2021;460;4;0;0
464010;22/05/2021;460;5;0;0
464010;22/05/2021;460;6;0;1
464010;22/05/2021;460;7;3;2
464010;22/05/2021;460;8;14;2
464010;22/05/2021;460;9;39;3
464010;22/05/2021;460;10;73;5
464010;22/05/2021;460;11;82;8
464010;22/05/2021;460;12;96;8
464010;22/05/2021;460;13;106;9
464010;22/05/2021;460;14;125;10
464010;22/05/2021;460;15;135;11
464010;22/05/2021;460;16;120;9
464010;22/05/2021;460;17;102;9
464010;22/05/2021;460;18;69;8
464010;22/05/2021;460;19;51;7
464010;22/05/2021;460;20;38;4
464010;22/05/2021;460;21;33;2
464010;22/05/2021;460;22;33;2
464010;22/05/2021;460;23;33;2
464010;23/05/2021;460;0;0;0
464010;23/05/2021;460;1;0;0
