CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;22/05/2021;;21/05/2021 19:07;0;;22/05/2021 08:25;AB;464005
464005;22/05/2021;;22/05/2021 07:46;1;;22/05/2021 10:54;AB;464005
464005;22/05/2021;;22/05/2021 13:31;2;;22/05/2021 13:31;AB;464005
464005;22/05/2021;;22/05/2021 14:01;3;;22/05/2021 14:01;AB;464005
464005;22/05/2021;;22/05/2021 14:19;4;;22/05/2021 14:19;AB;464005
464005;22/05/2021;;22/05/2021 10:41;5;;22/05/2021 14:44;HO;464005
464005;22/05/2021;;22/05/2021 10:13;6;;22/05/2021 14:59;HO;464005
464005;22/05/2021;;22/05/2021 10:16;7;;22/05/2021 15:15;HO;464005
464005;22/05/2021;;22/05/2021 10:05;8;;22/05/2021 16:16;HO;464005
464005;22/05/2021;;22/05/2021 10:39;9;;22/05/2021 16:22;HO;464005
464005;22/05/2021;;21/05/2021 18:36;10;;22/05/2021 16:23;AB;464005
464005;22/05/2021;;22/05/2021 10:27;11;;22/05/2021 16:23;HO;464005
464005;22/05/2021;;21/05/2021 19:34;12;;22/05/2021 16:39;AB;464005
464005;22/05/2021;;22/05/2021 12:14;13;;22/05/2021 17:16;HO;464005
464005;22/05/2021;;22/05/2021 12:50;14;;22/05/2021 17:18;HO;464005
464005;22/05/2021;;22/05/2021 12:33;15;;22/05/2021 17:41;HO;464005
464005;22/05/2021;;22/05/2021 13:50;16;;22/05/2021 17:46;HO;464005
464005;22/05/2021;;22/05/2021 16:19;17;;22/05/2021 18:15;HO;464005
464005;22/05/2021;;22/05/2021 13:56;18;;22/05/2021 18:17;HO;464005
464005;22/05/2021;;22/05/2021 16:25;19;;22/05/2021 18:17;HO;464005
464005;22/05/2021;;22/05/2021 09:41;20;;22/05/2021 18:17;HO;464005
464005;22/05/2021;;22/05/2021 12:19;21;;22/05/2021 18:24;HO;464005
464005;22/05/2021;;22/05/2021 18:00;22;;22/05/2021 18:26;AB;464005
464005;22/05/2021;;22/05/2021 16:48;23;;22/05/2021 18:43;HO;464005
464005;22/05/2021;;22/05/2021 16:41;24;;22/05/2021 18:44;HO;464005
464005;22/05/2021;;22/05/2021 12:45;25;;22/05/2021 19:02;HO;464005
464005;22/05/2021;;22/05/2021 11:36;26;;22/05/2021 19:10;HO;464005
464005;22/05/2021;;22/05/2021 09:22;27;;22/05/2021 19:29;AB;464005
464005;22/05/2021;;22/05/2021 09:49;28;;22/05/2021 19:29;AB;464005
464005;22/05/2021;;22/05/2021 14:41;29;;22/05/2021 19:32;HO;464005
464005;22/05/2021;;22/05/2021 10:33;30;;22/05/2021 19:33;AB;464005
464005;22/05/2021;;22/05/2021 10:54;31;;22/05/2021 19:33;HO;464005
464005;22/05/2021;;22/05/2021 13:24;32;;22/05/2021 19:36;AB;464005
464005;22/05/2021;;22/05/2021 10:51;33;;22/05/2021 19:53;AB;464005
464005;22/05/2021;;22/05/2021 16:31;34;;22/05/2021 19:53;AB;464005
464005;22/05/2021;;22/05/2021 10:15;35;;22/05/2021 20:01;HO;464005
464005;22/05/2021;;22/05/2021 12:43;36;;22/05/2021 20:03;AB;464005
464005;22/05/2021;;22/05/2021 12:43;37;;22/05/2021 20:03;AB;464005
464005;22/05/2021;;22/05/2021 14:28;38;;22/05/2021 20:24;HO;464005
464005;22/05/2021;;22/05/2021 14:21;39;;22/05/2021 20:28;HO;464005
464005;22/05/2021;;22/05/2021 08:58;40;;22/05/2021 21:01;AB;464005
464005;22/05/2021;;22/05/2021 16:19;41;;22/05/2021 21:04;HO;464005
