CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/05/2021;406;2;0;0
464003;22/05/2021;406;3;0;0
464003;22/05/2021;406;4;0;1
464003;22/05/2021;406;5;0;1
464003;22/05/2021;406;6;0;3
464003;22/05/2021;406;7;2;7
464003;22/05/2021;406;8;3;6
464003;22/05/2021;406;9;7;5
464003;22/05/2021;406;10;15;5
464003;22/05/2021;406;11;24;4
464003;22/05/2021;406;12;24;6
464003;22/05/2021;406;13;24;8
464003;22/05/2021;406;14;30;7
464003;22/05/2021;406;15;39;9
464003;22/05/2021;406;16;40;7
464003;22/05/2021;406;17;28;9
464003;22/05/2021;406;18;24;9
464003;22/05/2021;406;19;20;8
464003;22/05/2021;406;20;13;1
464003;22/05/2021;406;21;12;0
464003;22/05/2021;406;22;12;1
464003;22/05/2021;406;23;12;1
464003;23/05/2021;406;0;0;0
464003;23/05/2021;406;1;0;0
