CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/05/2021;;21/05/2021 22:09;0;;22/05/2021 04:03;AB;464002
464002;22/05/2021;;22/05/2021 06:39;1;;22/05/2021 06:56;AB;464002
464002;22/05/2021;;22/05/2021 09:20;2;;22/05/2021 09:31;AB;464002
464002;22/05/2021;;21/05/2021 19:55;3;;22/05/2021 09:36;AB;464002
464002;22/05/2021;;22/05/2021 08:37;4;;22/05/2021 09:51;AB;464002
464002;22/05/2021;;22/05/2021 09:58;5;;22/05/2021 10:29;AB;464002
464002;22/05/2021;;22/05/2021 00:51;6;;22/05/2021 10:38;AB;464002
464002;22/05/2021;;21/05/2021 23:08;7;;22/05/2021 10:44;AB;464002
464002;22/05/2021;;22/05/2021 09:37;8;;22/05/2021 10:53;AB;464002
464002;22/05/2021;;22/05/2021 11:22;9;;22/05/2021 11:24;HO;464002
464002;22/05/2021;;22/05/2021 08:57;10;;22/05/2021 11:58;HO;464002
464002;22/05/2021;;22/05/2021 10:30;11;;22/05/2021 12:08;AB;464002
464002;22/05/2021;;22/05/2021 09:43;12;;22/05/2021 12:09;HO;464002
464002;22/05/2021;;22/05/2021 12:19;13;;22/05/2021 12:22;HO;464002
464002;22/05/2021;;22/05/2021 12:28;14;;22/05/2021 12:35;HO;464002
464002;22/05/2021;;22/05/2021 10:55;15;;22/05/2021 12:51;HO;464002
464002;22/05/2021;;22/05/2021 12:20;16;;22/05/2021 13:19;AB;464002
464002;22/05/2021;;22/05/2021 11:27;17;;22/05/2021 13:41;HO;464002
464002;22/05/2021;;22/05/2021 10:35;18;;22/05/2021 13:42;HO;464002
464002;22/05/2021;;22/05/2021 13:46;19;;22/05/2021 13:46;AB;464002
464002;22/05/2021;;22/05/2021 13:35;20;;22/05/2021 13:55;HO;464002
464002;22/05/2021;;22/05/2021 11:35;21;;22/05/2021 14:05;HO;464002
464002;22/05/2021;;22/05/2021 10:30;22;;22/05/2021 14:11;HO;464002
464002;22/05/2021;;22/05/2021 11:43;23;;22/05/2021 14:54;HO;464002
464002;22/05/2021;;22/05/2021 12:18;24;;22/05/2021 16:26;HO;464002
464002;22/05/2021;;22/05/2021 09:42;25;;22/05/2021 16:26;HO;464002
464002;22/05/2021;;22/05/2021 14:39;26;;22/05/2021 16:28;HO;464002
464002;22/05/2021;;22/05/2021 16:18;27;;22/05/2021 16:35;AB;464002
464002;22/05/2021;;22/05/2021 08:58;28;;22/05/2021 16:38;AB;464002
464002;22/05/2021;;22/05/2021 07:47;29;;22/05/2021 16:39;AB;464002
464002;22/05/2021;;22/05/2021 14:35;30;;22/05/2021 16:50;HO;464002
464002;22/05/2021;;22/05/2021 16:08;31;;22/05/2021 16:56;HO;464002
464002;22/05/2021;;22/05/2021 07:15;32;;22/05/2021 16:59;AB;464002
464002;22/05/2021;;22/05/2021 11:46;33;;22/05/2021 16:59;AB;464002
464002;22/05/2021;;22/05/2021 16:16;34;;22/05/2021 17:00;AB;464002
464002;22/05/2021;;22/05/2021 14:07;35;;22/05/2021 17:00;HO;464002
464002;22/05/2021;;22/05/2021 09:51;36;;22/05/2021 17:01;HO;464002
464002;22/05/2021;;22/05/2021 12:15;37;;22/05/2021 17:02;HO;464002
464002;22/05/2021;;22/05/2021 14:32;38;;22/05/2021 17:03;AB;464002
464002;22/05/2021;;22/05/2021 14:14;39;;22/05/2021 17:18;HO;464002
464002;22/05/2021;;22/05/2021 14:27;40;;22/05/2021 17:19;AB;464002
464002;22/05/2021;;22/05/2021 14:56;41;;22/05/2021 17:27;HO;464002
464002;22/05/2021;;22/05/2021 17:00;42;;22/05/2021 17:38;HO;464002
464002;22/05/2021;;22/05/2021 15:06;43;;22/05/2021 17:39;AB;464002
464002;22/05/2021;;22/05/2021 15:27;44;;22/05/2021 17:43;AB;464002
464002;22/05/2021;;22/05/2021 14:27;45;;22/05/2021 17:44;HO;464002
464002;22/05/2021;;22/05/2021 15:28;46;;22/05/2021 17:45;HO;464002
464002;22/05/2021;;22/05/2021 09:38;47;;22/05/2021 17:46;HO;464002
464002;22/05/2021;;22/05/2021 15:45;48;;22/05/2021 17:46;AB;464002
464002;22/05/2021;;22/05/2021 17:37;49;;22/05/2021 17:47;AB;464002
464002;22/05/2021;;22/05/2021 11:45;50;;22/05/2021 17:48;HO;464002
464002;22/05/2021;;22/05/2021 13:05;51;;22/05/2021 17:57;AB;464002
464002;22/05/2021;;22/05/2021 15:40;52;;22/05/2021 17:57;AB;464002
464002;22/05/2021;;19/05/2021 19:05;53;;22/05/2021 18:00;AB;464002
464002;22/05/2021;;22/05/2021 17:05;54;;22/05/2021 18:00;AB;464002
464002;22/05/2021;;22/05/2021 13:58;55;;22/05/2021 18:07;HO;464002
464002;22/05/2021;;22/05/2021 11:37;56;;22/05/2021 18:10;HO;464002
464002;22/05/2021;;22/05/2021 10:55;57;;22/05/2021 18:14;AB;464002
464002;22/05/2021;;21/05/2021 17:53;58;;22/05/2021 18:30;AB;464002
464002;22/05/2021;;22/05/2021 08:26;59;;22/05/2021 18:32;HO;464002
464002;22/05/2021;;21/05/2021 08:12;60;;22/05/2021 18:33;HO;464002
464002;22/05/2021;;22/05/2021 13:39;61;;22/05/2021 18:34;HO;464002
464002;22/05/2021;;22/05/2021 09:00;62;;22/05/2021 18:36;HO;464002
464002;22/05/2021;;22/05/2021 09:23;63;;22/05/2021 18:38;HO;464002
464002;22/05/2021;;22/05/2021 16:10;64;;22/05/2021 18:42;HO;464002
464002;22/05/2021;;22/05/2021 18:24;65;;22/05/2021 18:48;AB;464002
464002;22/05/2021;;22/05/2021 16:41;66;;22/05/2021 18:49;HO;464002
464002;22/05/2021;;22/05/2021 12:34;67;;22/05/2021 18:58;HO;464002
464002;22/05/2021;;22/05/2021 09:27;68;;22/05/2021 18:58;HO;464002
464002;22/05/2021;;22/05/2021 14:03;69;;22/05/2021 18:58;AB;464002
464002;22/05/2021;;22/05/2021 14:49;70;;22/05/2021 18:59;HO;464002
464002;22/05/2021;;22/05/2021 12:29;71;;22/05/2021 19:00;HO;464002
464002;22/05/2021;;22/05/2021 15:37;72;;22/05/2021 19:19;HO;464002
464002;22/05/2021;;22/05/2021 16:02;73;;22/05/2021 19:20;HO;464002
464002;22/05/2021;;22/05/2021 09:30;74;;22/05/2021 19:30;AB;464002
464002;22/05/2021;;22/05/2021 13:28;75;;22/05/2021 19:31;AB;464002
464002;22/05/2021;;22/05/2021 16:31;76;;22/05/2021 19:33;AB;464002
464002;22/05/2021;;22/05/2021 14:52;77;;22/05/2021 19:44;HO;464002
464002;22/05/2021;;22/05/2021 16:42;78;;22/05/2021 19:44;HO;464002
464002;22/05/2021;;22/05/2021 09:28;79;;22/05/2021 19:52;AB;464002
464002;22/05/2021;;22/05/2021 12:34;80;;22/05/2021 19:57;AB;464002
464002;22/05/2021;;22/05/2021 16:46;81;;22/05/2021 20:03;AB;464002
464002;22/05/2021;;22/05/2021 07:17;82;;22/05/2021 20:08;AB;464002
464002;22/05/2021;;22/05/2021 18:54;83;;22/05/2021 20:30;AB;464002
464002;22/05/2021;;22/05/2021 16:12;84;;22/05/2021 20:45;HO;464002
464002;22/05/2021;;22/05/2021 11:32;85;;22/05/2021 20:45;AB;464002
464002;22/05/2021;;22/05/2021 20:36;86;;22/05/2021 20:57;AB;464002
464002;22/05/2021;;22/05/2021 17:56;87;;22/05/2021 20:58;AB;464002
464002;22/05/2021;;22/05/2021 13:22;88;;22/05/2021 21:05;HO;464002
464002;22/05/2021;;22/05/2021 21:00;89;;22/05/2021 21:16;AB;464002
464002;22/05/2021;;22/05/2021 19:35;90;;22/05/2021 21:39;AB;464002
464002;22/05/2021;;22/05/2021 22:42;91;;22/05/2021 22:46;HO;464002
464002;22/05/2021;;22/05/2021 22:55;92;;22/05/2021 23:00;HO;464002
