CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/05/2021;220;2;0;0
464008;22/05/2021;220;3;0;0
464008;22/05/2021;220;4;0;0
464008;22/05/2021;220;5;0;1
464008;22/05/2021;220;6;0;2
464008;22/05/2021;220;7;1;5
464008;22/05/2021;220;8;2;5
464008;22/05/2021;220;9;6;10
464008;22/05/2021;220;10;9;4
464008;22/05/2021;220;11;16;6
464008;22/05/2021;220;12;21;8
464008;22/05/2021;220;13;21;10
464008;22/05/2021;220;14;28;10
464008;22/05/2021;220;15;30;12
464008;22/05/2021;220;16;25;9
464008;22/05/2021;220;17;16;8
464008;22/05/2021;220;18;9;5
464008;22/05/2021;220;19;4;3
464008;22/05/2021;220;20;2;5
464008;22/05/2021;220;21;0;2
464008;22/05/2021;220;22;0;1
464008;22/05/2021;220;23;0;1
464008;23/05/2021;220;0;0;0
464008;23/05/2021;220;1;0;0
