CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/05/2021;;21/05/2021 19:17;0;;22/05/2021 08:32;AB;464003
464003;22/05/2021;;16/05/2021 19:49;1;;22/05/2021 09:40;AB;464003
464003;22/05/2021;;21/05/2021 18:41;2;;22/05/2021 10:04;AB;464003
464003;22/05/2021;;16/05/2021 16:26;3;;22/05/2021 10:51;AB;464003
464003;22/05/2021;;16/05/2021 13:03;4;;22/05/2021 11:01;AB;464003
464003;22/05/2021;;21/05/2021 20:37;5;;22/05/2021 11:32;AB;464003
464003;22/05/2021;;18/05/2021 13:28;6;;22/05/2021 12:15;AB;464003
464003;22/05/2021;;22/05/2021 07:08;7;;22/05/2021 12:22;HO;464003
464003;22/05/2021;;22/05/2021 04:54;8;;22/05/2021 12:31;AB;464003
464003;22/05/2021;;22/05/2021 10:08;9;;22/05/2021 12:36;HO;464003
464003;22/05/2021;;22/05/2021 07:03;10;;22/05/2021 12:50;HO;464003
464003;22/05/2021;;22/05/2021 09:09;11;;22/05/2021 13:36;HO;464003
464003;22/05/2021;;22/05/2021 13:37;12;;22/05/2021 13:37;AB;464003
464003;22/05/2021;;22/05/2021 11:41;13;;22/05/2021 13:42;HO;464003
464003;22/05/2021;;22/05/2021 14:19;14;;22/05/2021 14:19;AB;464003
464003;22/05/2021;;22/05/2021 14:32;15;;22/05/2021 14:32;AB;464003
464003;22/05/2021;;22/05/2021 10:33;16;;22/05/2021 15:01;HO;464003
464003;22/05/2021;;22/05/2021 12:31;17;;22/05/2021 15:03;HO;464003
464003;22/05/2021;;22/05/2021 07:13;18;;22/05/2021 16:23;AB;464003
464003;22/05/2021;;22/05/2021 11:24;19;;22/05/2021 16:28;HO;464003
464003;22/05/2021;;22/05/2021 14:10;20;;22/05/2021 16:30;AB;464003
464003;22/05/2021;;22/05/2021 11:28;21;;22/05/2021 16:52;HO;464003
464003;22/05/2021;;22/05/2021 13:23;22;;22/05/2021 17:01;HO;464003
464003;22/05/2021;;22/05/2021 08:09;23;;22/05/2021 17:02;HO;464003
464003;22/05/2021;;22/05/2021 14:04;24;;22/05/2021 17:05;HO;464003
464003;22/05/2021;;22/05/2021 11:07;25;;22/05/2021 17:06;HO;464003
464003;22/05/2021;;22/05/2021 14:46;26;;22/05/2021 17:14;HO;464003
464003;22/05/2021;;22/05/2021 17:15;27;;22/05/2021 17:16;HO;464003
464003;22/05/2021;;22/05/2021 14:45;28;;22/05/2021 17:20;HO;464003
464003;22/05/2021;;22/05/2021 15:08;29;;22/05/2021 17:20;HO;464003
464003;22/05/2021;;22/05/2021 14:35;30;;22/05/2021 17:26;HO;464003
464003;22/05/2021;;22/05/2021 15:15;31;;22/05/2021 17:33;HO;464003
464003;22/05/2021;;22/05/2021 15:32;32;;22/05/2021 17:35;HO;464003
464003;22/05/2021;;22/05/2021 15:27;33;;22/05/2021 17:37;AB;464003
464003;22/05/2021;;22/05/2021 10:40;34;;22/05/2021 17:40;HO;464003
464003;22/05/2021;;22/05/2021 11:49;35;;22/05/2021 17:47;HO;464003
464003;22/05/2021;;22/05/2021 09:14;36;;22/05/2021 17:52;HO;464003
464003;22/05/2021;;22/05/2021 09:14;37;;22/05/2021 17:53;HO;464003
464003;22/05/2021;;22/05/2021 15:49;38;;22/05/2021 17:55;HO;464003
464003;22/05/2021;;22/05/2021 15:42;39;;22/05/2021 18:03;HO;464003
464003;22/05/2021;;22/05/2021 11:25;40;;22/05/2021 18:12;HO;464003
464003;22/05/2021;;22/05/2021 15:06;41;;22/05/2021 18:22;HO;464003
464003;22/05/2021;;22/05/2021 10:03;42;;22/05/2021 18:36;HO;464003
464003;22/05/2021;;22/05/2021 15:09;43;;22/05/2021 18:50;HO;464003
464003;22/05/2021;;22/05/2021 15:13;44;;22/05/2021 18:57;AB;464003
464003;22/05/2021;;22/05/2021 13:55;45;;22/05/2021 19:10;HO;464003
464003;22/05/2021;;22/05/2021 11:41;46;;22/05/2021 19:21;HO;464003
464003;22/05/2021;;22/05/2021 11:41;47;;22/05/2021 19:21;HO;464003
464003;22/05/2021;;22/05/2021 10:06;48;;22/05/2021 19:28;AB;464003
464003;22/05/2021;;22/05/2021 09:26;49;;22/05/2021 19:34;HO;464003
464003;22/05/2021;;22/05/2021 07:51;50;;22/05/2021 19:35;AB;464003
464003;22/05/2021;;22/05/2021 11:45;51;;22/05/2021 20:04;AB;464003
464003;22/05/2021;;22/05/2021 10:51;52;;22/05/2021 20:05;HO;464003
464003;22/05/2021;;22/05/2021 17:25;53;;22/05/2021 20:09;AB;464003
464003;22/05/2021;;22/05/2021 17:09;54;;22/05/2021 20:09;AB;464003
464003;22/05/2021;;22/05/2021 17:16;55;;22/05/2021 20:11;HO;464003
464003;22/05/2021;;22/05/2021 17:28;56;;22/05/2021 20:11;HO;464003
464003;22/05/2021;;22/05/2021 14:43;57;;22/05/2021 20:13;HO;464003
464003;22/05/2021;;22/05/2021 17:29;58;;22/05/2021 20:13;HO;464003
464003;22/05/2021;;22/05/2021 16:53;59;;22/05/2021 20:17;HO;464003
464003;22/05/2021;;22/05/2021 10:30;60;;22/05/2021 20:22;AB;464003
464003;22/05/2021;;22/05/2021 15:41;61;;22/05/2021 20:23;HO;464003
464003;22/05/2021;;22/05/2021 07:23;62;;22/05/2021 20:25;AB;464003
464003;22/05/2021;;22/05/2021 17:30;63;;22/05/2021 20:29;AB;464003
464003;22/05/2021;;22/05/2021 19:34;64;;22/05/2021 20:59;AB;464003
464003;22/05/2021;;22/05/2021 12:13;65;;22/05/2021 21:28;AB;464003
464003;22/05/2021;;22/05/2021 18:32;66;;22/05/2021 21:29;HO;464003
