CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/05/2021;ENTREES;2;0;0
464009;22/05/2021;SORTIES;2;0;0
464009;22/05/2021;ENTREES;3;0;0
464009;22/05/2021;SORTIES;3;0;0
464009;22/05/2021;ENTREES;4;0;0
464009;22/05/2021;SORTIES;4;0;0
464009;22/05/2021;ENTREES;5;0;1
464009;22/05/2021;SORTIES;5;0;0
464009;22/05/2021;ENTREES;6;0;0
464009;22/05/2021;SORTIES;6;0;0
464009;22/05/2021;ENTREES;7;1;1
464009;22/05/2021;SORTIES;7;0;2
464009;22/05/2021;ENTREES;8;6;5
464009;22/05/2021;SORTIES;8;0;5
464009;22/05/2021;ENTREES;9;10;5
464009;22/05/2021;SORTIES;9;1;2
464009;22/05/2021;ENTREES;10;13;4
464009;22/05/2021;SORTIES;10;0;3
464009;22/05/2021;ENTREES;11;7;3
464009;22/05/2021;SORTIES;11;5;1
464009;22/05/2021;ENTREES;12;11;0
464009;22/05/2021;SORTIES;12;1;4
464009;22/05/2021;ENTREES;13;10;2
464009;22/05/2021;SORTIES;13;8;4
464009;22/05/2021;ENTREES;14;12;3
464009;22/05/2021;SORTIES;14;3;1
464009;22/05/2021;ENTREES;15;8;3
464009;22/05/2021;SORTIES;15;0;0
464009;22/05/2021;ENTREES;16;8;1
464009;22/05/2021;SORTIES;16;2;0
464009;22/05/2021;ENTREES;17;0;2
464009;22/05/2021;SORTIES;17;17;5
464009;22/05/2021;ENTREES;18;0;4
464009;22/05/2021;SORTIES;18;7;3
464009;22/05/2021;ENTREES;19;0;1
464009;22/05/2021;SORTIES;19;11;2
464009;22/05/2021;ENTREES;20;1;3
464009;22/05/2021;SORTIES;20;8;3
464009;22/05/2021;ENTREES;21;0;0
464009;22/05/2021;SORTIES;21;1;0
464009;22/05/2021;ENTREES;22;0;0
464009;22/05/2021;SORTIES;22;0;1
464009;22/05/2021;ENTREES;23;0;0
464009;22/05/2021;SORTIES;23;0;0
464009;23/05/2021;ENTREES;0;0;0
464009;23/05/2021;SORTIES;0;0;0
464009;23/05/2021;ENTREES;1;0;0
464009;23/05/2021;SORTIES;1;0;0
