CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/05/2021;454;2;0;0
464001;22/05/2021;454;3;0;0
464001;22/05/2021;454;4;0;7
464001;22/05/2021;454;5;0;11
464001;22/05/2021;454;6;2;13
464001;22/05/2021;454;7;13;24
464001;22/05/2021;454;8;35;41
464001;22/05/2021;454;9;81;55
464001;22/05/2021;454;10;140;67
464001;22/05/2021;454;11;168;72
464001;22/05/2021;454;12;186;65
464001;22/05/2021;454;13;201;70
464001;22/05/2021;454;14;226;69
464001;22/05/2021;454;15;209;66
464001;22/05/2021;454;16;172;63
464001;22/05/2021;454;17;141;51
464001;22/05/2021;454;18;96;35
464001;22/05/2021;454;19;50;10
464001;22/05/2021;454;20;25;4
464001;22/05/2021;454;21;14;0
464001;22/05/2021;454;22;12;0
464001;22/05/2021;454;23;12;0
464001;23/05/2021;454;0;0;0
464001;23/05/2021;454;1;0;0
