CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/05/2021;130;2;0;0
464006;22/05/2021;130;3;0;0
464006;22/05/2021;130;4;0;0
464006;22/05/2021;130;5;0;0
464006;22/05/2021;130;6;0;0
464006;22/05/2021;130;7;1;1
464006;22/05/2021;130;8;3;1
464006;22/05/2021;130;9;4;2
464006;22/05/2021;130;10;4;2
464006;22/05/2021;130;11;4;2
464006;22/05/2021;130;12;5;3
464006;22/05/2021;130;13;4;3
464006;22/05/2021;130;14;4;3
464006;22/05/2021;130;15;3;3
464006;22/05/2021;130;16;3;4
464006;22/05/2021;130;17;3;3
464006;22/05/2021;130;18;2;2
464006;22/05/2021;130;19;2;2
464006;22/05/2021;130;20;2;2
464006;22/05/2021;130;21;2;2
464006;22/05/2021;130;22;2;2
464006;22/05/2021;130;23;2;2
464006;23/05/2021;130;0;0;0
464006;23/05/2021;130;1;0;0
