CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/05/2021;ENTREES;2;0;0
464007;22/05/2021;SORTIES;2;0;0
464007;22/05/2021;ENTREES;3;0;0
464007;22/05/2021;SORTIES;3;0;0
464007;22/05/2021;ENTREES;4;0;0
464007;22/05/2021;SORTIES;4;0;0
464007;22/05/2021;ENTREES;5;0;2
464007;22/05/2021;SORTIES;5;0;0
464007;22/05/2021;ENTREES;6;0;3
464007;22/05/2021;SORTIES;6;0;0
464007;22/05/2021;ENTREES;7;1;8
464007;22/05/2021;SORTIES;7;0;1
464007;22/05/2021;ENTREES;8;3;16
464007;22/05/2021;SORTIES;8;0;0
464007;22/05/2021;ENTREES;9;6;17
464007;22/05/2021;SORTIES;9;0;0
464007;22/05/2021;ENTREES;10;13;14
464007;22/05/2021;SORTIES;10;2;1
464007;22/05/2021;ENTREES;11;16;8
464007;22/05/2021;SORTIES;11;7;1
464007;22/05/2021;ENTREES;12;13;8
464007;22/05/2021;SORTIES;12;6;6
464007;22/05/2021;ENTREES;13;10;7
464007;22/05/2021;SORTIES;13;1;5
464007;22/05/2021;ENTREES;14;23;7
464007;22/05/2021;SORTIES;14;5;5
464007;22/05/2021;ENTREES;15;33;5
464007;22/05/2021;SORTIES;15;4;2
464007;22/05/2021;ENTREES;16;26;5
464007;22/05/2021;SORTIES;16;15;7
464007;22/05/2021;ENTREES;17;3;2
464007;22/05/2021;SORTIES;17;21;9
464007;22/05/2021;ENTREES;18;2;0
464007;22/05/2021;SORTIES;18;43;17
464007;22/05/2021;ENTREES;19;1;1
464007;22/05/2021;SORTIES;19;20;22
464007;22/05/2021;ENTREES;20;0;1
464007;22/05/2021;SORTIES;20;8;12
464007;22/05/2021;ENTREES;21;0;0
464007;22/05/2021;SORTIES;21;0;6
464007;22/05/2021;ENTREES;22;0;0
464007;22/05/2021;SORTIES;22;1;0
464007;22/05/2021;ENTREES;23;0;0
464007;22/05/2021;SORTIES;23;0;0
464007;23/05/2021;ENTREES;0;0;0
464007;23/05/2021;SORTIES;0;0;0
464007;23/05/2021;ENTREES;1;0;0
464007;23/05/2021;SORTIES;1;0;0
