CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/05/2021;107;2;0;0
464002;22/05/2021;107;3;0;0
464002;22/05/2021;107;4;0;0
464002;22/05/2021;107;5;0;0
464002;22/05/2021;107;6;0;0
464002;22/05/2021;107;7;0;2
464002;22/05/2021;107;8;3;4
464002;22/05/2021;107;9;10;6
464002;22/05/2021;107;10;14;5
464002;22/05/2021;107;11;20;8
464002;22/05/2021;107;12;22;10
464002;22/05/2021;107;13;25;11
464002;22/05/2021;107;14;30;16
464002;22/05/2021;107;15;32;21
464002;22/05/2021;107;16;33;21
464002;22/05/2021;107;17;24;16
464002;22/05/2021;107;18;12;12
464002;22/05/2021;107;19;7;8
464002;22/05/2021;107;20;6;7
464002;22/05/2021;107;21;5;7
464002;22/05/2021;107;22;6;8
464002;22/05/2021;107;23;5;9
464002;23/05/2021;107;0;0;0
464002;23/05/2021;107;1;0;0
