CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/05/2021;92;2;0;0
464004;22/05/2021;92;3;0;0
464004;22/05/2021;92;4;0;0
464004;22/05/2021;92;5;0;1
464004;22/05/2021;92;6;0;1
464004;22/05/2021;92;7;0;1
464004;22/05/2021;92;8;0;1
464004;22/05/2021;92;9;0;3
464004;22/05/2021;92;10;7;3
464004;22/05/2021;92;11;10;5
464004;22/05/2021;92;12;12;5
464004;22/05/2021;92;13;13;4
464004;22/05/2021;92;14;16;5
464004;22/05/2021;92;15;15;6
464004;22/05/2021;92;16;17;6
464004;22/05/2021;92;17;12;7
464004;22/05/2021;92;18;8;6
464004;22/05/2021;92;19;3;2
464004;22/05/2021;92;20;1;1
464004;22/05/2021;92;21;1;1
464004;22/05/2021;92;22;1;1
464004;22/05/2021;92;23;1;1
464004;23/05/2021;92;0;0;0
464004;23/05/2021;92;1;0;0
