CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/05/2021;340;2;0;0
464009;22/05/2021;340;3;0;0
464009;22/05/2021;340;4;0;0
464009;22/05/2021;340;5;0;1
464009;22/05/2021;340;6;0;1
464009;22/05/2021;340;7;1;0
464009;22/05/2021;340;8;7;0
464009;22/05/2021;340;9;16;3
464009;22/05/2021;340;10;29;4
464009;22/05/2021;340;11;31;6
464009;22/05/2021;340;12;41;2
464009;22/05/2021;340;13;43;0
464009;22/05/2021;340;14;52;2
464009;22/05/2021;340;15;60;5
464009;22/05/2021;340;16;66;6
464009;22/05/2021;340;17;49;3
464009;22/05/2021;340;18;42;4
464009;22/05/2021;340;19;31;3
464009;22/05/2021;340;20;24;3
464009;22/05/2021;340;21;23;3
464009;22/05/2021;340;22;23;2
464009;22/05/2021;340;23;23;2
464009;23/05/2021;340;0;0;0
464009;23/05/2021;340;1;0;0
