CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/05/2021;;22/05/2021 09:11;0;;22/05/2021 09:40;AB;464004
464004;22/05/2021;;19/05/2021 13:25;1;;22/05/2021 09:57;AB;464004
464004;22/05/2021;;22/05/2021 10:24;2;;22/05/2021 12:10;HO;464004
464004;22/05/2021;;22/05/2021 11:52;3;;22/05/2021 12:31;AB;464004
464004;22/05/2021;;22/05/2021 10:43;4;;22/05/2021 12:49;HO;464004
464004;22/05/2021;;21/05/2021 15:50;5;;22/05/2021 13:00;AB;464004
464004;22/05/2021;;22/05/2021 11:37;6;;22/05/2021 13:08;HO;464004
464004;22/05/2021;;22/05/2021 13:27;7;;22/05/2021 13:27;AB;464004
464004;22/05/2021;;22/05/2021 11:40;8;;22/05/2021 14:15;HO;464004
464004;22/05/2021;;22/05/2021 14:30;9;;22/05/2021 14:30;AB;464004
464004;22/05/2021;;22/05/2021 11:54;10;;22/05/2021 15:24;HO;464004
464004;22/05/2021;;22/05/2021 12:01;11;;22/05/2021 15:32;HO;464004
464004;22/05/2021;;22/05/2021 10:25;12;;22/05/2021 15:38;HO;464004
464004;22/05/2021;;22/05/2021 10:06;13;;22/05/2021 15:57;HO;464004
464004;22/05/2021;;22/05/2021 14:38;14;;22/05/2021 16:24;HO;464004
464004;22/05/2021;;22/05/2021 14:28;15;;22/05/2021 16:44;HO;464004
464004;22/05/2021;;22/05/2021 10:50;16;;22/05/2021 17:25;HO;464004
464004;22/05/2021;;22/05/2021 13:24;17;;22/05/2021 17:32;HO;464004
464004;22/05/2021;;22/05/2021 12:03;18;;22/05/2021 17:34;HO;464004
464004;22/05/2021;;22/05/2021 14:10;19;;22/05/2021 17:46;HO;464004
464004;22/05/2021;;22/05/2021 15:12;20;;22/05/2021 17:52;HO;464004
464004;22/05/2021;;22/05/2021 14:44;21;;22/05/2021 18:08;HO;464004
464004;22/05/2021;;22/05/2021 12:58;22;;22/05/2021 18:14;AB;464004
464004;22/05/2021;;22/05/2021 09:16;23;;22/05/2021 18:19;AB;464004
464004;22/05/2021;;22/05/2021 16:54;24;;22/05/2021 18:32;HO;464004
464004;22/05/2021;;22/05/2021 15:41;25;;22/05/2021 18:44;HO;464004
464004;22/05/2021;;22/05/2021 16:34;26;;22/05/2021 18:50;HO;464004
464004;22/05/2021;;22/05/2021 14:10;27;;22/05/2021 19:00;AB;464004
464004;22/05/2021;;22/05/2021 12:17;28;;22/05/2021 19:07;HO;464004
464004;22/05/2021;;22/05/2021 09:02;29;;22/05/2021 19:13;AB;464004
464004;22/05/2021;;22/05/2021 12:00;30;;22/05/2021 19:15;HO;464004
464004;22/05/2021;;22/05/2021 16:22;31;;22/05/2021 19:26;HO;464004
464004;22/05/2021;;22/05/2021 15:23;32;;22/05/2021 19:32;HO;464004
464004;22/05/2021;;22/05/2021 15:28;33;;22/05/2021 19:38;AB;464004
464004;22/05/2021;;22/05/2021 09:42;34;;22/05/2021 19:49;AB;464004
464004;22/05/2021;;22/05/2021 10:12;35;;22/05/2021 19:56;HO;464004
464004;22/05/2021;;22/05/2021 10:14;36;;22/05/2021 20:04;HO;464004
464004;22/05/2021;;22/05/2021 17:06;37;;22/05/2021 20:12;AB;464004
464004;22/05/2021;;22/05/2021 16:43;38;;22/05/2021 20:37;HO;464004
