CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;22/05/2021;;20/05/2021 18:24;0;;22/05/2021 08:00;AB;464011
464011;22/05/2021;;20/05/2021 13:40;1;;22/05/2021 10:33;AB;464011
464011;22/05/2021;;22/05/2021 11:29;2;;22/05/2021 11:29;HO;464011
464011;22/05/2021;;22/05/2021 11:07;3;;22/05/2021 13:15;AB;464011
464011;22/05/2021;;22/05/2021 13:42;4;;22/05/2021 13:42;AB;464011
464011;22/05/2021;;22/05/2021 07:16;5;;22/05/2021 13:53;HO;464011
464011;22/05/2021;;22/05/2021 13:54;6;;22/05/2021 13:55;HO;464011
464011;22/05/2021;;22/05/2021 14:04;7;;22/05/2021 14:05;HO;464011
464011;22/05/2021;;22/05/2021 14:26;8;;22/05/2021 14:26;AB;464011
464011;22/05/2021;;22/05/2021 15:03;9;;22/05/2021 15:03;AB;464011
464011;22/05/2021;;22/05/2021 09:48;10;;22/05/2021 15:09;HO;464011
464011;22/05/2021;;22/05/2021 14:27;11;;22/05/2021 16:00;AB;464011
464011;22/05/2021;;22/05/2021 13:25;12;;22/05/2021 16:04;HO;464011
464011;22/05/2021;;22/05/2021 14:46;13;;22/05/2021 16:33;AB;464011
464011;22/05/2021;;22/05/2021 15:16;14;;22/05/2021 16:36;HO;464011
464011;22/05/2021;;22/05/2021 10:42;15;;22/05/2021 16:44;HO;464011
464011;22/05/2021;;22/05/2021 10:32;16;;22/05/2021 16:53;HO;464011
464011;22/05/2021;;22/05/2021 12:44;17;;22/05/2021 17:13;AB;464011
464011;22/05/2021;;22/05/2021 16:22;18;;22/05/2021 17:27;HO;464011
464011;22/05/2021;;22/05/2021 09:09;19;;22/05/2021 17:36;AB;464011
464011;22/05/2021;;22/05/2021 17:40;20;;22/05/2021 17:41;HO;464011
464011;22/05/2021;;22/05/2021 12:48;21;;22/05/2021 17:43;HO;464011
464011;22/05/2021;;22/05/2021 16:21;22;;22/05/2021 17:43;AB;464011
464011;22/05/2021;;22/05/2021 14:58;23;;22/05/2021 17:43;HO;464011
464011;22/05/2021;;22/05/2021 17:09;24;;22/05/2021 17:44;AB;464011
464011;22/05/2021;;22/05/2021 09:51;25;;22/05/2021 17:59;HO;464011
464011;22/05/2021;;22/05/2021 15:47;26;;22/05/2021 18:06;AB;464011
464011;22/05/2021;;22/05/2021 15:35;27;;22/05/2021 18:18;HO;464011
464011;22/05/2021;;22/05/2021 13:07;28;;22/05/2021 18:19;AB;464011
464011;22/05/2021;;22/05/2021 13:46;29;;22/05/2021 18:34;HO;464011
464011;22/05/2021;;22/05/2021 13:43;30;;22/05/2021 18:36;AB;464011
464011;22/05/2021;;19/05/2021 17:18;31;;22/05/2021 18:46;AB;464011
464011;22/05/2021;;22/05/2021 14:37;32;;22/05/2021 19:02;HO;464011
464011;22/05/2021;;22/05/2021 14:48;33;;22/05/2021 19:05;HO;464011
464011;22/05/2021;;22/05/2021 15:33;34;;22/05/2021 19:11;HO;464011
464011;22/05/2021;;22/05/2021 09:27;35;;22/05/2021 19:34;AB;464011
464011;22/05/2021;;22/05/2021 17:25;36;;22/05/2021 19:35;HO;464011
464011;22/05/2021;;22/05/2021 16:52;37;;22/05/2021 19:36;HO;464011
464011;22/05/2021;;22/05/2021 16:52;38;;22/05/2021 19:36;HO;464011
464011;22/05/2021;;22/05/2021 19:47;39;;22/05/2021 19:49;HO;464011
464011;22/05/2021;;22/05/2021 09:48;40;;22/05/2021 19:59;HO;464011
464011;22/05/2021;;22/05/2021 19:27;41;;22/05/2021 20:30;HO;464011
464011;22/05/2021;;22/05/2021 10:54;42;;22/05/2021 20:41;HO;464011
464011;22/05/2021;;22/05/2021 20:42;43;;22/05/2021 20:42;HO;464011
464011;22/05/2021;;22/05/2021 12:09;44;;22/05/2021 20:42;AB;464011
464011;22/05/2021;;22/05/2021 19:53;45;;22/05/2021 20:55;HO;464011
464011;22/05/2021;;22/05/2021 11:14;46;;22/05/2021 21:02;AB;464011
464011;22/05/2021;;22/05/2021 17:04;47;;22/05/2021 21:07;HO;464011
464011;22/05/2021;;22/05/2021 12:08;48;;22/05/2021 21:17;AB;464011
464011;22/05/2021;;22/05/2021 12:28;49;;22/05/2021 21:19;HO;464011
