CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/05/2021;;21/05/2021 16:04;0;;22/05/2021 07:20;AB;464001
464001;22/05/2021;;22/05/2021 04:15;1;;22/05/2021 08:18;AB;464001
464001;22/05/2021;;14/05/2021 16:27;2;;22/05/2021 08:57;AB;464001
464001;22/05/2021;;21/05/2021 18:50;3;;22/05/2021 09:35;AB;464001
464001;22/05/2021;;22/05/2021 08:36;4;;22/05/2021 09:44;HO;464001
464001;22/05/2021;;22/05/2021 07:07;5;;22/05/2021 09:49;AB;464001
464001;22/05/2021;;22/05/2021 07:20;6;;22/05/2021 09:50;AB;464001
464001;22/05/2021;;22/05/2021 04:23;7;;22/05/2021 09:59;AB;464001
464001;22/05/2021;;22/05/2021 09:04;8;;22/05/2021 10:12;HO;464001
464001;22/05/2021;;22/05/2021 08:20;9;;22/05/2021 10:21;AB;464001
464001;22/05/2021;;22/05/2021 07:17;10;;22/05/2021 10:26;AB;464001
464001;22/05/2021;;22/05/2021 07:01;11;;22/05/2021 10:41;HO;464001
464001;22/05/2021;;20/05/2021 15:47;12;;22/05/2021 10:46;AB;464001
464001;22/05/2021;;22/05/2021 09:35;13;;22/05/2021 10:54;HO;464001
464001;22/05/2021;;22/05/2021 09:44;14;;22/05/2021 11:00;HO;464001
464001;22/05/2021;;22/05/2021 09:09;15;;22/05/2021 11:07;HO;464001
464001;22/05/2021;;22/05/2021 09:33;16;;22/05/2021 11:17;HO;464001
464001;22/05/2021;;20/05/2021 16:06;17;;22/05/2021 11:28;AB;464001
464001;22/05/2021;;22/05/2021 09:04;18;;22/05/2021 11:30;HO;464001
464001;22/05/2021;;22/05/2021 09:22;19;;22/05/2021 11:32;HO;464001
464001;22/05/2021;;22/05/2021 09:26;20;;22/05/2021 11:36;HO;464001
464001;22/05/2021;;20/05/2021 19:48;21;;22/05/2021 11:36;AB;464001
464001;22/05/2021;;22/05/2021 09:20;22;;22/05/2021 11:39;HO;464001
464001;22/05/2021;;22/05/2021 09:28;23;;22/05/2021 11:45;HO;464001
464001;22/05/2021;;22/05/2021 10:46;24;;22/05/2021 11:47;HO;464001
464001;22/05/2021;;22/05/2021 10:06;25;;22/05/2021 11:47;HO;464001
464001;22/05/2021;;21/05/2021 18:18;26;;22/05/2021 11:48;AB;464001
464001;22/05/2021;;22/05/2021 09:28;27;;22/05/2021 11:55;HO;464001
464001;22/05/2021;;22/05/2021 09:48;28;;22/05/2021 12:01;HO;464001
464001;22/05/2021;;22/05/2021 10:18;29;;22/05/2021 12:04;HO;464001
464001;22/05/2021;;22/05/2021 07:56;30;;22/05/2021 12:07;AB;464001
464001;22/05/2021;;22/05/2021 10:06;31;;22/05/2021 12:08;AB;464001
464001;22/05/2021;;22/05/2021 08:28;32;;22/05/2021 12:08;AB;464001
464001;22/05/2021;;22/05/2021 09:57;33;;22/05/2021 12:14;HO;464001
464001;22/05/2021;;22/05/2021 10:37;34;;22/05/2021 12:14;HO;464001
464001;22/05/2021;;22/05/2021 07:49;35;;22/05/2021 12:14;AB;464001
464001;22/05/2021;;22/05/2021 11:12;36;;22/05/2021 12:15;HO;464001
464001;22/05/2021;;22/05/2021 12:12;37;;22/05/2021 12:16;HO;464001
464001;22/05/2021;;22/05/2021 09:37;38;;22/05/2021 12:16;HO;464001
464001;22/05/2021;;22/05/2021 11:20;39;;22/05/2021 12:17;HO;464001
464001;22/05/2021;;22/05/2021 04:10;40;;22/05/2021 12:17;AB;464001
464001;22/05/2021;;22/05/2021 07:43;41;;22/05/2021 12:18;AB;464001
464001;22/05/2021;;22/05/2021 10:48;42;;22/05/2021 12:21;HO;464001
464001;22/05/2021;;22/05/2021 04:32;43;;22/05/2021 12:25;AB;464001
464001;22/05/2021;;22/05/2021 09:59;44;;22/05/2021 12:26;HO;464001
464001;22/05/2021;;22/05/2021 10:30;45;;22/05/2021 12:27;HO;464001
464001;22/05/2021;;22/05/2021 07:46;46;;22/05/2021 12:28;AB;464001
464001;22/05/2021;;22/05/2021 09:32;47;;22/05/2021 12:29;HO;464001
464001;22/05/2021;;22/05/2021 08:52;48;;22/05/2021 12:30;HO;464001
464001;22/05/2021;;22/05/2021 03:52;49;;22/05/2021 12:32;AB;464001
464001;22/05/2021;;22/05/2021 08:44;50;;22/05/2021 12:34;AB;464001
464001;22/05/2021;;22/05/2021 10:54;51;;22/05/2021 12:36;HO;464001
464001;22/05/2021;;22/05/2021 11:06;52;;22/05/2021 12:38;HO;464001
464001;22/05/2021;;22/05/2021 10:03;53;;22/05/2021 12:39;HO;464001
464001;22/05/2021;;22/05/2021 04:04;54;;22/05/2021 12:41;AB;464001
464001;22/05/2021;;22/05/2021 10:07;55;;22/05/2021 12:49;HO;464001
464001;22/05/2021;;22/05/2021 11:15;56;;22/05/2021 12:50;HO;464001
464001;22/05/2021;;22/05/2021 08:00;57;;22/05/2021 12:50;AB;464001
464001;22/05/2021;;22/05/2021 04:50;58;;22/05/2021 12:51;AB;464001
464001;22/05/2021;;22/05/2021 10:22;59;;22/05/2021 12:52;HO;464001
464001;22/05/2021;;21/05/2021 20:23;60;;22/05/2021 12:53;AB;464001
464001;22/05/2021;;22/05/2021 11:58;61;;22/05/2021 12:56;AB;464001
464001;22/05/2021;;22/05/2021 08:32;62;;22/05/2021 12:57;AB;464001
464001;22/05/2021;;22/05/2021 05:03;63;;22/05/2021 12:58;AB;464001
464001;22/05/2021;;21/05/2021 12:44;64;;22/05/2021 12:58;AB;464001
464001;22/05/2021;;22/05/2021 04:19;65;;22/05/2021 13:01;AB;464001
464001;22/05/2021;;22/05/2021 12:04;66;;22/05/2021 13:02;HO;464001
464001;22/05/2021;;22/05/2021 13:02;67;;22/05/2021 13:03;HO;464001
464001;22/05/2021;;22/05/2021 09:27;68;;22/05/2021 13:18;HO;464001
464001;22/05/2021;;22/05/2021 08:19;69;;22/05/2021 13:18;AB;464001
464001;22/05/2021;;22/05/2021 10:20;70;;22/05/2021 13:19;HO;464001
464001;22/05/2021;;22/05/2021 09:59;71;;22/05/2021 13:21;HO;464001
464001;22/05/2021;;22/05/2021 11:06;72;;22/05/2021 13:23;HO;464001
464001;22/05/2021;;22/05/2021 10:15;73;;22/05/2021 13:28;HO;464001
464001;22/05/2021;;22/05/2021 10:46;74;;22/05/2021 13:29;HO;464001
464001;22/05/2021;;22/05/2021 12:07;75;;22/05/2021 13:31;HO;464001
464001;22/05/2021;;22/05/2021 11:25;76;;22/05/2021 13:35;HO;464001
464001;22/05/2021;;22/05/2021 11:06;77;;22/05/2021 13:37;HO;464001
464001;22/05/2021;;22/05/2021 08:45;78;;22/05/2021 13:37;HO;464001
464001;22/05/2021;;22/05/2021 11:38;79;;22/05/2021 13:44;HO;464001
464001;22/05/2021;;22/05/2021 13:53;80;;22/05/2021 13:53;AB;464001
464001;22/05/2021;;22/05/2021 07:06;81;;22/05/2021 13:57;HO;464001
464001;22/05/2021;;22/05/2021 14:06;82;;22/05/2021 14:07;HO;464001
464001;22/05/2021;;22/05/2021 11:16;83;;22/05/2021 14:08;HO;464001
464001;22/05/2021;;22/05/2021 14:17;84;;22/05/2021 14:17;AB;464001
464001;22/05/2021;;22/05/2021 09:40;85;;22/05/2021 14:20;HO;464001
464001;22/05/2021;;22/05/2021 09:41;86;;22/05/2021 14:23;HO;464001
464001;22/05/2021;;22/05/2021 14:28;87;;22/05/2021 14:28;AB;464001
464001;22/05/2021;;22/05/2021 10:39;88;;22/05/2021 14:32;HO;464001
464001;22/05/2021;;22/05/2021 10:23;89;;22/05/2021 14:32;HO;464001
464001;22/05/2021;;22/05/2021 14:33;90;;22/05/2021 14:33;AB;464001
464001;22/05/2021;;22/05/2021 14:35;91;;22/05/2021 14:35;AB;464001
464001;22/05/2021;;22/05/2021 10:09;92;;22/05/2021 14:39;HO;464001
464001;22/05/2021;;22/05/2021 10:17;93;;22/05/2021 14:40;HO;464001
464001;22/05/2021;;22/05/2021 14:40;94;;22/05/2021 14:40;AB;464001
464001;22/05/2021;;22/05/2021 10:31;95;;22/05/2021 14:43;HO;464001
464001;22/05/2021;;22/05/2021 12:36;96;;22/05/2021 14:44;HO;464001
464001;22/05/2021;;22/05/2021 10:04;97;;22/05/2021 14:44;HO;464001
464001;22/05/2021;;22/05/2021 10:54;98;;22/05/2021 14:46;HO;464001
464001;22/05/2021;;22/05/2021 14:49;99;;22/05/2021 14:49;AB;464001
464001;22/05/2021;;22/05/2021 10:40;100;;22/05/2021 14:49;HO;464001
464001;22/05/2021;;22/05/2021 09:34;101;;22/05/2021 14:53;HO;464001
464001;22/05/2021;;22/05/2021 10:23;102;;22/05/2021 14:55;HO;464001
464001;22/05/2021;;22/05/2021 08:55;103;;22/05/2021 15:02;HO;464001
464001;22/05/2021;;22/05/2021 10:23;104;;22/05/2021 15:09;HO;464001
464001;22/05/2021;;22/05/2021 15:12;105;;22/05/2021 15:12;AB;464001
464001;22/05/2021;;22/05/2021 12:43;106;;22/05/2021 15:12;AB;464001
464001;22/05/2021;;22/05/2021 11:52;107;;22/05/2021 15:13;AB;464001
464001;22/05/2021;;22/05/2021 11:59;108;;22/05/2021 15:14;HO;464001
464001;22/05/2021;;22/05/2021 10:48;109;;22/05/2021 15:14;HO;464001
464001;22/05/2021;;22/05/2021 08:26;110;;22/05/2021 15:21;HO;464001
464001;22/05/2021;;22/05/2021 11:06;111;;22/05/2021 15:22;HO;464001
464001;22/05/2021;;22/05/2021 10:59;112;;22/05/2021 15:25;HO;464001
464001;22/05/2021;;22/05/2021 11:37;113;;22/05/2021 15:25;HO;464001
464001;22/05/2021;;22/05/2021 12:42;114;;22/05/2021 15:28;HO;464001
464001;22/05/2021;;22/05/2021 10:43;115;;22/05/2021 15:29;HO;464001
464001;22/05/2021;;22/05/2021 10:59;116;;22/05/2021 15:30;HO;464001
464001;22/05/2021;;22/05/2021 14:14;117;;22/05/2021 15:31;HO;464001
464001;22/05/2021;;22/05/2021 10:03;118;;22/05/2021 15:34;HO;464001
464001;22/05/2021;;16/05/2021 18:20;119;;22/05/2021 15:35;AB;464001
464001;22/05/2021;;22/05/2021 13:56;120;;22/05/2021 15:37;AB;464001
464001;22/05/2021;;22/05/2021 11:55;121;;22/05/2021 15:41;HO;464001
464001;22/05/2021;;22/05/2021 13:38;122;;22/05/2021 15:45;HO;464001
464001;22/05/2021;;22/05/2021 10:54;123;;22/05/2021 15:46;HO;464001
464001;22/05/2021;;22/05/2021 13:28;124;;22/05/2021 15:48;AB;464001
464001;22/05/2021;;22/05/2021 08:01;125;;22/05/2021 15:48;AB;464001
464001;22/05/2021;;22/05/2021 11:33;126;;22/05/2021 15:51;HO;464001
464001;22/05/2021;;22/05/2021 14:31;127;;22/05/2021 15:52;HO;464001
464001;22/05/2021;;22/05/2021 11:18;128;;22/05/2021 15:52;HO;464001
464001;22/05/2021;;19/05/2021 21:34;129;;22/05/2021 15:52;AB;464001
464001;22/05/2021;;22/05/2021 11:35;130;;22/05/2021 15:54;HO;464001
464001;22/05/2021;;22/05/2021 14:16;131;;22/05/2021 15:56;AB;464001
464001;22/05/2021;;22/05/2021 11:26;132;;22/05/2021 16:01;HO;464001
464001;22/05/2021;;22/05/2021 12:55;133;;22/05/2021 16:01;HO;464001
464001;22/05/2021;;22/05/2021 11:32;134;;22/05/2021 16:06;HO;464001
464001;22/05/2021;;22/05/2021 12:55;135;;22/05/2021 16:06;HO;464001
464001;22/05/2021;;22/05/2021 08:18;136;;22/05/2021 16:07;HO;464001
464001;22/05/2021;;22/05/2021 14:36;137;;22/05/2021 16:08;HO;464001
464001;22/05/2021;;22/05/2021 11:07;138;;22/05/2021 16:10;HO;464001
464001;22/05/2021;;22/05/2021 14:35;139;;22/05/2021 16:12;HO;464001
464001;22/05/2021;;22/05/2021 10:28;140;;22/05/2021 16:12;HO;464001
464001;22/05/2021;;22/05/2021 10:54;141;;22/05/2021 16:12;AB;464001
464001;22/05/2021;;22/05/2021 12:04;142;;22/05/2021 16:15;HO;464001
464001;22/05/2021;;22/05/2021 14:42;143;;22/05/2021 16:17;HO;464001
464001;22/05/2021;;22/05/2021 14:49;144;;22/05/2021 16:18;HO;464001
464001;22/05/2021;;22/05/2021 12:49;145;;22/05/2021 16:19;HO;464001
464001;22/05/2021;;22/05/2021 14:51;146;;22/05/2021 16:23;HO;464001
464001;22/05/2021;;22/05/2021 12:08;147;;22/05/2021 16:26;HO;464001
464001;22/05/2021;;22/05/2021 08:38;148;;22/05/2021 16:27;AB;464001
464001;22/05/2021;;22/05/2021 07:22;149;;22/05/2021 16:29;HO;464001
464001;22/05/2021;;17/05/2021 14:52;150;;22/05/2021 16:30;AB;464001
464001;22/05/2021;;22/05/2021 14:39;151;;22/05/2021 16:31;HO;464001
464001;22/05/2021;;22/05/2021 10:06;152;;22/05/2021 16:35;HO;464001
464001;22/05/2021;;22/05/2021 12:12;153;;22/05/2021 16:36;AB;464001
464001;22/05/2021;;22/05/2021 14:18;154;;22/05/2021 16:36;HO;464001
464001;22/05/2021;;22/05/2021 12:27;155;;22/05/2021 16:36;AB;464001
464001;22/05/2021;;22/05/2021 10:51;156;;22/05/2021 16:37;HO;464001
464001;22/05/2021;;22/05/2021 12:02;157;;22/05/2021 16:37;HO;464001
464001;22/05/2021;;22/05/2021 08:02;158;;22/05/2021 16:38;AB;464001
464001;22/05/2021;;22/05/2021 10:32;159;;22/05/2021 16:38;HO;464001
464001;22/05/2021;;22/05/2021 12:37;160;;22/05/2021 16:38;HO;464001
464001;22/05/2021;;22/05/2021 10:32;161;;22/05/2021 16:39;HO;464001
464001;22/05/2021;;22/05/2021 13:37;162;;22/05/2021 16:39;HO;464001
464001;22/05/2021;;22/05/2021 11:23;163;;22/05/2021 16:39;HO;464001
464001;22/05/2021;;22/05/2021 14:37;164;;22/05/2021 16:40;HO;464001
464001;22/05/2021;;22/05/2021 14:18;165;;22/05/2021 16:41;HO;464001
464001;22/05/2021;;22/05/2021 10:37;166;;22/05/2021 16:41;HO;464001
464001;22/05/2021;;22/05/2021 10:37;167;;22/05/2021 16:41;HO;464001
464001;22/05/2021;;22/05/2021 07:31;168;;22/05/2021 16:44;HO;464001
464001;22/05/2021;;22/05/2021 09:32;169;;22/05/2021 16:45;HO;464001
464001;22/05/2021;;22/05/2021 11:12;170;;22/05/2021 16:47;HO;464001
464001;22/05/2021;;22/05/2021 10:12;171;;22/05/2021 16:48;HO;464001
464001;22/05/2021;;22/05/2021 14:51;172;;22/05/2021 16:49;HO;464001
464001;22/05/2021;;22/05/2021 15:47;173;;22/05/2021 16:50;HO;464001
464001;22/05/2021;;22/05/2021 12:10;174;;22/05/2021 16:50;HO;464001
464001;22/05/2021;;22/05/2021 13:29;175;;22/05/2021 16:52;HO;464001
464001;22/05/2021;;22/05/2021 12:08;176;;22/05/2021 16:53;HO;464001
464001;22/05/2021;;22/05/2021 14:38;177;;22/05/2021 16:54;HO;464001
464001;22/05/2021;;22/05/2021 13:46;178;;22/05/2021 16:55;HO;464001
464001;22/05/2021;;22/05/2021 08:55;179;;22/05/2021 16:55;HO;464001
464001;22/05/2021;;22/05/2021 14:31;180;;22/05/2021 16:56;HO;464001
464001;22/05/2021;;22/05/2021 09:33;181;;22/05/2021 16:56;HO;464001
464001;22/05/2021;;22/05/2021 15:04;182;;22/05/2021 16:59;HO;464001
464001;22/05/2021;;22/05/2021 08:39;183;;22/05/2021 17:07;HO;464001
464001;22/05/2021;;22/05/2021 14:42;184;;22/05/2021 17:07;HO;464001
464001;22/05/2021;;22/05/2021 12:42;185;;22/05/2021 17:09;HO;464001
464001;22/05/2021;;22/05/2021 09:56;186;;22/05/2021 17:11;HO;464001
464001;22/05/2021;;22/05/2021 09:12;187;;22/05/2021 17:11;HO;464001
464001;22/05/2021;;22/05/2021 13:52;188;;22/05/2021 17:12;HO;464001
464001;22/05/2021;;22/05/2021 11:01;189;;22/05/2021 17:12;HO;464001
464001;22/05/2021;;22/05/2021 15:52;190;;22/05/2021 17:13;AB;464001
464001;22/05/2021;;22/05/2021 15:12;191;;22/05/2021 17:14;HO;464001
464001;22/05/2021;;22/05/2021 10:00;192;;22/05/2021 17:15;HO;464001
464001;22/05/2021;;22/05/2021 11:01;193;;22/05/2021 17:16;HO;464001
464001;22/05/2021;;22/05/2021 10:02;194;;22/05/2021 17:16;HO;464001
464001;22/05/2021;;22/05/2021 14:48;195;;22/05/2021 17:16;HO;464001
464001;22/05/2021;;22/05/2021 11:07;196;;22/05/2021 17:16;AB;464001
464001;22/05/2021;;22/05/2021 10:18;197;;22/05/2021 17:17;HO;464001
464001;22/05/2021;;22/05/2021 10:23;198;;22/05/2021 17:17;HO;464001
464001;22/05/2021;;22/05/2021 12:07;199;;22/05/2021 17:19;AB;464001
464001;22/05/2021;;22/05/2021 13:57;200;;22/05/2021 17:20;HO;464001
464001;22/05/2021;;22/05/2021 12:45;201;;22/05/2021 17:23;AB;464001
464001;22/05/2021;;22/05/2021 07:37;202;;22/05/2021 17:27;HO;464001
464001;22/05/2021;;22/05/2021 08:41;203;;22/05/2021 17:28;HO;464001
464001;22/05/2021;;22/05/2021 13:20;204;;22/05/2021 17:28;HO;464001
464001;22/05/2021;;22/05/2021 14:28;205;;22/05/2021 17:29;HO;464001
464001;22/05/2021;;22/05/2021 13:33;206;;22/05/2021 17:31;HO;464001
464001;22/05/2021;;22/05/2021 10:54;207;;22/05/2021 17:31;HO;464001
464001;22/05/2021;;22/05/2021 13:46;208;;22/05/2021 17:32;HO;464001
464001;22/05/2021;;22/05/2021 06:21;209;;22/05/2021 17:33;AB;464001
464001;22/05/2021;;22/05/2021 12:37;210;;22/05/2021 17:33;HO;464001
464001;22/05/2021;;22/05/2021 14:49;211;;22/05/2021 17:33;HO;464001
464001;22/05/2021;;22/05/2021 14:20;212;;22/05/2021 17:34;HO;464001
464001;22/05/2021;;22/05/2021 14:51;213;;22/05/2021 17:36;HO;464001
464001;22/05/2021;;22/05/2021 08:58;214;;22/05/2021 17:36;AB;464001
464001;22/05/2021;;22/05/2021 13:56;215;;22/05/2021 17:37;HO;464001
464001;22/05/2021;;22/05/2021 09:38;216;;22/05/2021 17:38;HO;464001
464001;22/05/2021;;22/05/2021 14:57;217;;22/05/2021 17:39;HO;464001
464001;22/05/2021;;22/05/2021 07:23;218;;22/05/2021 17:41;AB;464001
464001;22/05/2021;;22/05/2021 14:44;219;;22/05/2021 17:42;HO;464001
464001;22/05/2021;;22/05/2021 12:01;220;;22/05/2021 17:42;HO;464001
464001;22/05/2021;;22/05/2021 13:22;221;;22/05/2021 17:42;HO;464001
464001;22/05/2021;;22/05/2021 12:46;222;;22/05/2021 17:43;HO;464001
464001;22/05/2021;;22/05/2021 08:00;223;;22/05/2021 17:43;HO;464001
464001;22/05/2021;;22/05/2021 12:19;224;;22/05/2021 17:44;HO;464001
464001;22/05/2021;;22/05/2021 14:22;225;;22/05/2021 17:44;HO;464001
464001;22/05/2021;;22/05/2021 13:53;226;;22/05/2021 17:44;HO;464001
464001;22/05/2021;;22/05/2021 12:29;227;;22/05/2021 17:49;HO;464001
464001;22/05/2021;;22/05/2021 12:30;228;;22/05/2021 17:49;HO;464001
464001;22/05/2021;;22/05/2021 09:00;229;;22/05/2021 17:53;AB;464001
464001;22/05/2021;;22/05/2021 14:28;230;;22/05/2021 17:54;HO;464001
464001;22/05/2021;;22/05/2021 08:51;231;;22/05/2021 17:54;HO;464001
464001;22/05/2021;;22/05/2021 16:06;232;;22/05/2021 17:54;AB;464001
464001;22/05/2021;;22/05/2021 14:20;233;;22/05/2021 17:55;HO;464001
464001;22/05/2021;;22/05/2021 11:08;234;;22/05/2021 17:55;AB;464001
464001;22/05/2021;;22/05/2021 08:40;235;;22/05/2021 17:55;HO;464001
464001;22/05/2021;;22/05/2021 14:47;236;;22/05/2021 17:56;HO;464001
464001;22/05/2021;;22/05/2021 13:40;237;;22/05/2021 17:56;HO;464001
464001;22/05/2021;;22/05/2021 05:20;238;;22/05/2021 17:56;AB;464001
464001;22/05/2021;;22/05/2021 07:20;239;;22/05/2021 17:56;AB;464001
464001;22/05/2021;;22/05/2021 12:14;240;;22/05/2021 17:57;HO;464001
464001;22/05/2021;;22/05/2021 11:14;241;;22/05/2021 18:01;HO;464001
464001;22/05/2021;;22/05/2021 08:21;242;;22/05/2021 18:02;HO;464001
464001;22/05/2021;;22/05/2021 12:21;243;;22/05/2021 18:02;HO;464001
464001;22/05/2021;;22/05/2021 09:04;244;;22/05/2021 18:03;AB;464001
464001;22/05/2021;;22/05/2021 17:24;245;;22/05/2021 18:05;HO;464001
464001;22/05/2021;;22/05/2021 06:43;246;;22/05/2021 18:05;AB;464001
464001;22/05/2021;;22/05/2021 11:25;247;;22/05/2021 18:05;HO;464001
464001;22/05/2021;;22/05/2021 13:21;248;;22/05/2021 18:07;HO;464001
464001;22/05/2021;;22/05/2021 08:28;249;;22/05/2021 18:11;AB;464001
464001;22/05/2021;;22/05/2021 16:41;250;;22/05/2021 18:13;HO;464001
464001;22/05/2021;;22/05/2021 11:47;251;;22/05/2021 18:13;HO;464001
464001;22/05/2021;;22/05/2021 10:38;252;;22/05/2021 18:15;HO;464001
464001;22/05/2021;;22/05/2021 08:42;253;;22/05/2021 18:16;HO;464001
464001;22/05/2021;;22/05/2021 07:44;254;;22/05/2021 18:16;HO;464001
464001;22/05/2021;;22/05/2021 09:27;255;;22/05/2021 18:17;AB;464001
464001;22/05/2021;;22/05/2021 14:54;256;;22/05/2021 18:17;AB;464001
464001;22/05/2021;;22/05/2021 14:37;257;;22/05/2021 18:17;HO;464001
464001;22/05/2021;;22/05/2021 08:37;258;;22/05/2021 18:17;AB;464001
464001;22/05/2021;;22/05/2021 09:43;259;;22/05/2021 18:18;HO;464001
464001;22/05/2021;;22/05/2021 14:42;260;;22/05/2021 18:18;HO;464001
464001;22/05/2021;;22/05/2021 09:24;261;;22/05/2021 18:19;HO;464001
464001;22/05/2021;;22/05/2021 11:38;262;;22/05/2021 18:20;HO;464001
464001;22/05/2021;;22/05/2021 09:46;263;;22/05/2021 18:21;AB;464001
464001;22/05/2021;;22/05/2021 08:25;264;;22/05/2021 18:21;AB;464001
464001;22/05/2021;;22/05/2021 16:47;265;;22/05/2021 18:22;HO;464001
464001;22/05/2021;;22/05/2021 10:53;266;;22/05/2021 18:23;HO;464001
464001;22/05/2021;;22/05/2021 09:37;267;;22/05/2021 18:23;HO;464001
464001;22/05/2021;;22/05/2021 17:37;268;;22/05/2021 18:23;HO;464001
464001;22/05/2021;;22/05/2021 10:46;269;;22/05/2021 18:24;HO;464001
464001;22/05/2021;;22/05/2021 16:54;270;;22/05/2021 18:25;HO;464001
464001;22/05/2021;;22/05/2021 14:58;271;;22/05/2021 18:25;AB;464001
464001;22/05/2021;;22/05/2021 07:31;272;;22/05/2021 18:26;AB;464001
464001;22/05/2021;;22/05/2021 15:04;273;;22/05/2021 18:27;AB;464001
464001;22/05/2021;;22/05/2021 14:51;274;;22/05/2021 18:29;HO;464001
464001;22/05/2021;;22/05/2021 16:54;275;;22/05/2021 18:32;HO;464001
464001;22/05/2021;;22/05/2021 09:26;276;;22/05/2021 18:33;HO;464001
464001;22/05/2021;;22/05/2021 09:09;277;;22/05/2021 18:33;AB;464001
464001;22/05/2021;;22/05/2021 12:03;278;;22/05/2021 18:33;HO;464001
464001;22/05/2021;;22/05/2021 11:37;279;;22/05/2021 18:34;AB;464001
464001;22/05/2021;;22/05/2021 14:30;280;;22/05/2021 18:35;HO;464001
464001;22/05/2021;;22/05/2021 12:27;281;;22/05/2021 18:37;HO;464001
464001;22/05/2021;;22/05/2021 09:35;282;;22/05/2021 18:37;HO;464001
464001;22/05/2021;;22/05/2021 14:43;283;;22/05/2021 18:38;HO;464001
464001;22/05/2021;;22/05/2021 08:44;284;;22/05/2021 18:40;HO;464001
464001;22/05/2021;;22/05/2021 10:58;285;;22/05/2021 18:42;HO;464001
464001;22/05/2021;;22/05/2021 08:07;286;;22/05/2021 18:42;HO;464001
464001;22/05/2021;;22/05/2021 17:57;287;;22/05/2021 18:42;HO;464001
464001;22/05/2021;;22/05/2021 09:15;288;;22/05/2021 18:43;AB;464001
464001;22/05/2021;;22/05/2021 10:16;289;;22/05/2021 18:43;AB;464001
464001;22/05/2021;;22/05/2021 10:20;290;;22/05/2021 18:44;HO;464001
464001;22/05/2021;;22/05/2021 10:12;291;;22/05/2021 18:44;HO;464001
464001;22/05/2021;;22/05/2021 12:08;292;;22/05/2021 18:45;HO;464001
464001;22/05/2021;;22/05/2021 09:28;293;;22/05/2021 18:45;AB;464001
464001;22/05/2021;;22/05/2021 07:40;294;;22/05/2021 18:45;AB;464001
464001;22/05/2021;;22/05/2021 10:35;295;;22/05/2021 18:45;HO;464001
464001;22/05/2021;;22/05/2021 11:35;296;;22/05/2021 18:47;HO;464001
464001;22/05/2021;;22/05/2021 13:21;297;;22/05/2021 18:48;HO;464001
464001;22/05/2021;;22/05/2021 09:25;298;;22/05/2021 18:48;HO;464001
464001;22/05/2021;;22/05/2021 17:59;299;;22/05/2021 18:48;HO;464001
464001;22/05/2021;;22/05/2021 17:22;300;;22/05/2021 18:49;HO;464001
464001;22/05/2021;;22/05/2021 11:48;301;;22/05/2021 18:50;HO;464001
464001;22/05/2021;;22/05/2021 10:04;302;;22/05/2021 18:53;HO;464001
464001;22/05/2021;;22/05/2021 11:05;303;;22/05/2021 18:55;HO;464001
464001;22/05/2021;;22/05/2021 14:41;304;;22/05/2021 18:55;HO;464001
464001;22/05/2021;;22/05/2021 11:26;305;;22/05/2021 18:56;HO;464001
464001;22/05/2021;;22/05/2021 09:24;306;;22/05/2021 18:56;HO;464001
464001;22/05/2021;;22/05/2021 08:37;307;;22/05/2021 18:56;AB;464001
464001;22/05/2021;;22/05/2021 11:49;308;;22/05/2021 18:58;HO;464001
464001;22/05/2021;;22/05/2021 16:44;309;;22/05/2021 18:58;HO;464001
464001;22/05/2021;;22/05/2021 13:51;310;;22/05/2021 18:59;HO;464001
464001;22/05/2021;;22/05/2021 13:46;311;;22/05/2021 18:59;HO;464001
464001;22/05/2021;;22/05/2021 09:20;312;;22/05/2021 19:04;AB;464001
464001;22/05/2021;;22/05/2021 08:49;313;;22/05/2021 19:05;AB;464001
464001;22/05/2021;;22/05/2021 10:14;314;;22/05/2021 19:05;HO;464001
464001;22/05/2021;;22/05/2021 16:45;315;;22/05/2021 19:06;HO;464001
464001;22/05/2021;;22/05/2021 10:52;316;;22/05/2021 19:06;HO;464001
464001;22/05/2021;;22/05/2021 14:34;317;;22/05/2021 19:07;HO;464001
464001;22/05/2021;;21/05/2021 20:30;318;;22/05/2021 19:09;HO;464001
464001;22/05/2021;;22/05/2021 09:54;319;;22/05/2021 19:11;HO;464001
464001;22/05/2021;;22/05/2021 07:37;320;;22/05/2021 19:15;HO;464001
464001;22/05/2021;;22/05/2021 10:12;321;;22/05/2021 19:15;AB;464001
464001;22/05/2021;;22/05/2021 09:05;322;;22/05/2021 19:15;AB;464001
464001;22/05/2021;;22/05/2021 15:46;323;;22/05/2021 19:15;AB;464001
464001;22/05/2021;;22/05/2021 07:48;324;;22/05/2021 19:16;AB;464001
464001;22/05/2021;;22/05/2021 09:23;325;;22/05/2021 19:17;HO;464001
464001;22/05/2021;;22/05/2021 12:18;326;;22/05/2021 19:17;HO;464001
464001;22/05/2021;;22/05/2021 09:49;327;;22/05/2021 19:17;HO;464001
464001;22/05/2021;;22/05/2021 16:54;328;;22/05/2021 19:17;HO;464001
464001;22/05/2021;;22/05/2021 09:00;329;;22/05/2021 19:17;HO;464001
464001;22/05/2021;;22/05/2021 13:55;330;;22/05/2021 19:19;HO;464001
