CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/05/2022;;30/04/2022 17:52;0;;01/05/2022 09:01;AB;464002
464002;01/05/2022;;30/04/2022 13:16;1;;01/05/2022 11:01;AB;464002
464002;01/05/2022;;30/04/2022 23:28;2;;01/05/2022 11:03;AB;464002
464002;01/05/2022;;30/04/2022 17:14;3;;01/05/2022 11:54;AB;464002
464002;01/05/2022;;30/04/2022 21:15;4;;01/05/2022 12:25;AB;464002
464002;01/05/2022;;29/04/2022 15:48;5;;01/05/2022 12:48;HO;464002
464002;01/05/2022;;01/05/2022 12:07;6;;01/05/2022 12:48;HO;464002
464002;01/05/2022;;01/05/2022 13:05;7;;01/05/2022 13:16;HO;464002
464002;01/05/2022;;30/04/2022 22:25;8;;01/05/2022 13:56;AB;464002
464002;01/05/2022;;01/05/2022 12:21;9;;01/05/2022 14:13;AB;464002
464002;01/05/2022;;01/05/2022 00:33;10;;01/05/2022 14:39;AB;464002
464002;01/05/2022;;30/04/2022 14:00;11;;01/05/2022 14:54;AB;464002
464002;01/05/2022;;01/05/2022 14:35;12;;01/05/2022 14:55;HO;464002
464002;01/05/2022;;01/05/2022 14:07;13;;01/05/2022 14:58;HO;464002
464002;01/05/2022;;01/05/2022 15:10;14;;01/05/2022 15:43;HO;464002
464002;01/05/2022;;01/05/2022 02:32;15;;01/05/2022 16:20;AB;464002
464002;01/05/2022;;01/05/2022 17:12;16;;01/05/2022 17:13;HO;464002
464002;01/05/2022;;01/05/2022 11:03;17;;01/05/2022 17:14;AB;464002
464002;01/05/2022;;01/05/2022 14:32;18;;01/05/2022 17:27;HO;464002
464002;01/05/2022;;01/05/2022 17:29;19;;01/05/2022 17:41;AB;464002
464002;01/05/2022;;30/04/2022 19:03;20;;01/05/2022 17:46;AB;464002
464002;01/05/2022;;29/04/2022 19:48;21;;01/05/2022 18:04;AB;464002
464002;01/05/2022;;01/05/2022 13:42;22;;01/05/2022 18:23;AB;464002
464002;01/05/2022;;01/05/2022 18:08;23;;01/05/2022 18:32;AB;464002
464002;01/05/2022;;01/05/2022 18:28;24;;01/05/2022 18:37;AB;464002
464002;01/05/2022;;01/05/2022 18:37;25;;01/05/2022 19:00;AB;464002
464002;01/05/2022;;01/05/2022 18:47;26;;01/05/2022 19:09;AB;464002
464002;01/05/2022;;01/05/2022 18:58;27;;01/05/2022 19:39;AB;464002
464002;01/05/2022;;01/05/2022 19:49;28;;01/05/2022 19:50;HO;464002
464002;01/05/2022;;01/05/2022 19:16;29;;01/05/2022 19:54;HO;464002
464002;01/05/2022;;01/05/2022 18:33;30;;01/05/2022 20:02;AB;464002
464002;01/05/2022;;01/05/2022 19:30;31;;01/05/2022 20:07;AB;464002
464002;01/05/2022;;30/04/2022 15:40;32;;01/05/2022 21:18;AB;464002
464002;01/05/2022;;01/05/2022 19:32;33;;01/05/2022 21:22;HO;464002
464002;01/05/2022;;01/05/2022 21:48;34;;01/05/2022 23:18;AB;464002
464002;02/05/2022;;02/05/2022 01:34;35;;02/05/2022 01:38;HO;464002
