CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;01/05/2022;;30/04/2022 17:07;0;;01/05/2022 02:12;HO;464010
464010;01/05/2022;;01/05/2022 02:33;1;;01/05/2022 02:33;AB;464010
464010;01/05/2022;;01/05/2022 15:52;2;;01/05/2022 16:01;HO;464010
464010;01/05/2022;;01/05/2022 16:17;3;;01/05/2022 16:17;AB;464010
464010;01/05/2022;;01/05/2022 16:27;4;;01/05/2022 16:28;HO;464010
464010;01/05/2022;;01/05/2022 16:22;5;;01/05/2022 16:32;HO;464010
464010;01/05/2022;;01/05/2022 16:37;6;;01/05/2022 16:38;HO;464010
464010;01/05/2022;;01/05/2022 18:20;7;;01/05/2022 18:21;HO;464010
464010;01/05/2022;;01/05/2022 18:39;8;;01/05/2022 18:39;HO;464010
464010;01/05/2022;;29/04/2022 10:15;9;;01/05/2022 22:29;AB;464010
464010;01/05/2022;;01/05/2022 23:31;10;;01/05/2022 23:32;HO;464010
