CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/05/2022;;30/04/2022 15:17;0;;01/05/2022 08:37;AB;464009
464009;01/05/2022;;30/04/2022 18:35;1;;01/05/2022 12:35;AB;464009
464009;01/05/2022;;01/05/2022 13:34;2;;01/05/2022 13:41;HO;464009
464009;01/05/2022;;01/05/2022 13:34;3;;01/05/2022 13:41;HO;464009
464009;01/05/2022;;01/05/2022 14:09;4;;01/05/2022 14:18;HO;464009
464009;01/05/2022;;01/05/2022 14:32;5;;01/05/2022 14:40;HO;464009
464009;01/05/2022;;30/04/2022 15:47;6;;01/05/2022 14:43;AB;464009
464009;01/05/2022;;01/05/2022 08:46;7;;01/05/2022 16:04;AB;464009
464009;01/05/2022;;30/04/2022 20:15;8;;01/05/2022 16:14;AB;464009
464009;01/05/2022;;30/04/2022 22:58;9;;01/05/2022 17:15;AB;464009
464009;01/05/2022;;30/04/2022 19:25;10;;01/05/2022 18:27;AB;464009
