CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/05/2022;;01/05/2022 05:38;0;;01/05/2022 05:44;AB;464011
464011;01/05/2022;;01/05/2022 08:47;1;;01/05/2022 08:48;AB;464011
464011;01/05/2022;;30/04/2022 13:38;2;;01/05/2022 08:49;HO;464011
464011;01/05/2022;;01/05/2022 09:37;3;;01/05/2022 09:51;HO;464011
464011;01/05/2022;;30/04/2022 11:06;4;;01/05/2022 10:15;HO;464011
464011;01/05/2022;;29/04/2022 06:45;5;;01/05/2022 10:48;AB;464011
464011;01/05/2022;;22/04/2022 14:55;6;;01/05/2022 12:18;AB;464011
464011;01/05/2022;;01/05/2022 12:16;7;;01/05/2022 12:23;HO;464011
464011;01/05/2022;;29/04/2022 18:37;8;;01/05/2022 12:33;AB;464011
464011;01/05/2022;;01/05/2022 12:40;9;;01/05/2022 13:00;AB;464011
464011;01/05/2022;;01/05/2022 12:58;10;;01/05/2022 13:03;AB;464011
464011;01/05/2022;;01/05/2022 14:38;11;;01/05/2022 14:39;HO;464011
464011;01/05/2022;;01/05/2022 14:24;12;;01/05/2022 14:46;HO;464011
464011;01/05/2022;;01/05/2022 14:43;13;;01/05/2022 15:04;HO;464011
464011;01/05/2022;;01/05/2022 11:42;14;;01/05/2022 15:41;HO;464011
464011;01/05/2022;;01/05/2022 15:29;15;;01/05/2022 16:17;AB;464011
464011;01/05/2022;;01/05/2022 16:48;16;;01/05/2022 16:49;HO;464011
464011;01/05/2022;;01/05/2022 16:04;17;;01/05/2022 18:52;AB;464011
464011;01/05/2022;;01/05/2022 13:09;18;;01/05/2022 19:18;HO;464011
464011;01/05/2022;;01/05/2022 19:33;19;;01/05/2022 19:35;HO;464011
464011;01/05/2022;;01/05/2022 17:25;20;;01/05/2022 20:21;HO;464011
