CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/05/2022;406;2;0;0
464003;01/05/2022;406;3;0;0
464003;01/05/2022;406;4;0;0
464003;01/05/2022;406;5;0;0
464003;01/05/2022;406;6;0;0
464003;01/05/2022;406;7;0;0
464003;01/05/2022;406;8;0;0
464003;01/05/2022;406;9;0;0
464003;01/05/2022;406;10;0;0
464003;01/05/2022;406;11;0;0
464003;01/05/2022;406;12;1;0
464003;01/05/2022;406;13;1;0
464003;01/05/2022;406;14;3;0
464003;01/05/2022;406;15;3;0
464003;01/05/2022;406;16;3;0
464003;01/05/2022;406;17;2;0
464003;01/05/2022;406;18;2;1
464003;01/05/2022;406;19;0;1
464003;01/05/2022;406;20;0;1
464003;01/05/2022;406;21;0;3
464003;01/05/2022;406;22;0;4
464003;01/05/2022;406;23;0;4
464003;02/05/2022;406;0;0;0
464003;02/05/2022;406;1;0;0
