CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/05/2022;ENTREES;2;0;0
464001;01/05/2022;SORTIES;2;0;1
464001;01/05/2022;ENTREES;3;0;0
464001;01/05/2022;SORTIES;3;0;0
464001;01/05/2022;ENTREES;4;0;0
464001;01/05/2022;SORTIES;4;0;0
464001;01/05/2022;ENTREES;5;0;0
464001;01/05/2022;SORTIES;5;0;0
464001;01/05/2022;ENTREES;6;1;1
464001;01/05/2022;SORTIES;6;0;1
464001;01/05/2022;ENTREES;7;0;0
464001;01/05/2022;SORTIES;7;0;0
464001;01/05/2022;ENTREES;8;2;2
464001;01/05/2022;SORTIES;8;2;2
464001;01/05/2022;ENTREES;9;4;1
464001;01/05/2022;SORTIES;9;4;3
464001;01/05/2022;ENTREES;10;6;1
464001;01/05/2022;SORTIES;10;7;2
464001;01/05/2022;ENTREES;11;4;1
464001;01/05/2022;SORTIES;11;10;6
464001;01/05/2022;ENTREES;12;3;0
464001;01/05/2022;SORTIES;12;9;2
464001;01/05/2022;ENTREES;13;3;0
464001;01/05/2022;SORTIES;13;3;0
464001;01/05/2022;ENTREES;14;2;1
464001;01/05/2022;SORTIES;14;1;1
464001;01/05/2022;ENTREES;15;1;2
464001;01/05/2022;SORTIES;15;5;3
464001;01/05/2022;ENTREES;16;1;2
464001;01/05/2022;SORTIES;16;2;3
464001;01/05/2022;ENTREES;17;3;6
464001;01/05/2022;SORTIES;17;1;1
464001;01/05/2022;ENTREES;18;1;3
464001;01/05/2022;SORTIES;18;4;0
464001;01/05/2022;ENTREES;19;1;2
464001;01/05/2022;SORTIES;19;2;2
464001;01/05/2022;ENTREES;20;0;3
464001;01/05/2022;SORTIES;20;1;1
464001;01/05/2022;ENTREES;21;0;3
464001;01/05/2022;SORTIES;21;0;1
464001;01/05/2022;ENTREES;22;0;1
464001;01/05/2022;SORTIES;22;2;1
464001;01/05/2022;ENTREES;23;0;0
464001;01/05/2022;SORTIES;23;1;0
464001;02/05/2022;ENTREES;0;0;0
464001;02/05/2022;SORTIES;0;0;0
464001;02/05/2022;ENTREES;1;0;0
464001;02/05/2022;SORTIES;1;0;0
