CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/05/2022;460;2;0;0
464010;01/05/2022;460;3;0;0
464010;01/05/2022;460;4;0;0
464010;01/05/2022;460;5;0;0
464010;01/05/2022;460;6;0;0
464010;01/05/2022;460;7;0;0
464010;01/05/2022;460;8;0;0
464010;01/05/2022;460;9;0;0
464010;01/05/2022;460;10;1;0
464010;01/05/2022;460;11;4;0
464010;01/05/2022;460;12;4;0
464010;01/05/2022;460;13;7;0
464010;01/05/2022;460;14;7;1
464010;01/05/2022;460;15;8;1
464010;01/05/2022;460;16;7;1
464010;01/05/2022;460;17;7;1
464010;01/05/2022;460;18;7;1
464010;01/05/2022;460;19;7;1
464010;01/05/2022;460;20;7;1
464010;01/05/2022;460;21;7;1
464010;01/05/2022;460;22;7;0
464010;01/05/2022;460;23;7;0
464010;02/05/2022;460;0;0;0
464010;02/05/2022;460;1;0;0
