CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/05/2022;;30/04/2022 13:29;0;;01/05/2022 02:01;HO;464008
464008;01/05/2022;;29/04/2022 17:24;1;;01/05/2022 07:51;AB;464008
464008;01/05/2022;;30/04/2022 11:50;2;;01/05/2022 08:34;HO;464008
464008;01/05/2022;;30/04/2022 18:12;3;;01/05/2022 08:56;HO;464008
464008;01/05/2022;;30/04/2022 10:26;4;;01/05/2022 09:01;HO;464008
464008;01/05/2022;;30/04/2022 22:42;5;;01/05/2022 09:06;HO;464008
464008;01/05/2022;;01/05/2022 09:30;6;;01/05/2022 09:31;HO;464008
464008;01/05/2022;;01/05/2022 10:11;7;;01/05/2022 10:39;HO;464008
464008;01/05/2022;;30/04/2022 23:51;8;;01/05/2022 10:42;HO;464008
464008;01/05/2022;;30/04/2022 14:35;9;;01/05/2022 11:15;HO;464008
464008;01/05/2022;;01/05/2022 05:36;10;;01/05/2022 14:27;AB;464008
464008;01/05/2022;;01/05/2022 11:45;11;;01/05/2022 17:13;HO;464008
464008;01/05/2022;;30/04/2022 22:39;12;;01/05/2022 18:39;HO;464008
464008;01/05/2022;;01/05/2022 09:05;13;;01/05/2022 18:45;HO;464008
464008;01/05/2022;;24/04/2022 22:29;14;;01/05/2022 20:27;AB;464008
464008;01/05/2022;;01/05/2022 20:52;15;;01/05/2022 21:43;HO;464008
464008;02/05/2022;;01/05/2022 20:53;16;;02/05/2022 00:04;HO;464008
