CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/05/2022;;30/04/2022 08:58;0;;01/05/2022 02:34;AB;464001
464001;01/05/2022;;30/04/2022 11:17;1;;01/05/2022 06:28;AB;464001
464001;01/05/2022;;01/05/2022 08:11;2;;01/05/2022 08:18;HO;464001
464001;01/05/2022;;01/05/2022 08:18;3;;01/05/2022 08:23;HO;464001
464001;01/05/2022;;30/04/2022 12:00;4;;01/05/2022 08:24;AB;464001
464001;01/05/2022;;30/04/2022 11:09;5;;01/05/2022 08:53;AB;464001
464001;01/05/2022;;29/04/2022 16:45;6;;01/05/2022 09:10;AB;464001
464001;01/05/2022;;01/05/2022 09:30;7;;01/05/2022 09:36;HO;464001
464001;01/05/2022;;29/04/2022 17:59;8;;01/05/2022 09:39;AB;464001
464001;01/05/2022;;01/05/2022 09:22;9;;01/05/2022 09:40;HO;464001
464001;01/05/2022;;30/04/2022 20:24;10;;01/05/2022 09:47;HO;464001
464001;01/05/2022;;30/04/2022 18:08;11;;01/05/2022 09:47;AB;464001
464001;01/05/2022;;01/05/2022 09:33;12;;01/05/2022 09:49;HO;464001
464001;01/05/2022;;01/05/2022 10:03;13;;01/05/2022 10:07;HO;464001
464001;01/05/2022;;29/04/2022 17:48;14;;01/05/2022 10:17;HO;464001
464001;01/05/2022;;01/05/2022 10:09;15;;01/05/2022 10:19;HO;464001
464001;01/05/2022;;30/04/2022 14:18;16;;01/05/2022 10:21;HO;464001
464001;01/05/2022;;01/05/2022 10:28;17;;01/05/2022 10:36;AB;464001
464001;01/05/2022;;01/05/2022 10:27;18;;01/05/2022 10:37;HO;464001
464001;01/05/2022;;01/05/2022 10:26;19;;01/05/2022 10:37;HO;464001
464001;01/05/2022;;30/04/2022 18:03;20;;01/05/2022 10:47;AB;464001
464001;01/05/2022;;01/05/2022 10:36;21;;01/05/2022 10:54;HO;464001
464001;01/05/2022;;30/04/2022 18:11;22;;01/05/2022 11:00;HO;464001
464001;01/05/2022;;25/04/2022 18:01;23;;01/05/2022 11:13;AB;464001
464001;01/05/2022;;01/05/2022 11:01;24;;01/05/2022 11:14;AB;464001
464001;01/05/2022;;30/04/2022 11:52;25;;01/05/2022 11:20;HO;464001
464001;01/05/2022;;30/04/2022 13:40;26;;01/05/2022 11:20;AB;464001
464001;01/05/2022;;30/04/2022 17:43;27;;01/05/2022 11:21;HO;464001
464001;01/05/2022;;30/04/2022 18:56;28;;01/05/2022 11:28;HO;464001
464001;01/05/2022;;01/05/2022 11:17;29;;01/05/2022 11:30;HO;464001
464001;01/05/2022;;30/04/2022 15:24;30;;01/05/2022 11:35;HO;464001
464001;01/05/2022;;30/04/2022 00:10;31;;01/05/2022 11:36;AB;464001
464001;01/05/2022;;30/04/2022 17:06;32;;01/05/2022 11:38;HO;464001
464001;01/05/2022;;30/04/2022 15:51;33;;01/05/2022 11:42;HO;464001
464001;01/05/2022;;01/05/2022 09:30;34;;01/05/2022 11:47;AB;464001
464001;01/05/2022;;29/04/2022 12:55;35;;01/05/2022 11:49;HO;464001
464001;01/05/2022;;30/04/2022 20:28;36;;01/05/2022 11:51;AB;464001
464001;01/05/2022;;30/04/2022 23:08;37;;01/05/2022 11:51;HO;464001
464001;01/05/2022;;01/05/2022 11:52;38;;01/05/2022 12:02;HO;464001
464001;01/05/2022;;30/04/2022 16:02;39;;01/05/2022 12:02;HO;464001
464001;01/05/2022;;01/05/2022 06:42;40;;01/05/2022 12:19;AB;464001
464001;01/05/2022;;30/04/2022 11:56;41;;01/05/2022 12:26;HO;464001
464001;01/05/2022;;29/04/2022 14:19;42;;01/05/2022 12:31;HO;464001
464001;01/05/2022;;30/04/2022 11:29;43;;01/05/2022 12:44;HO;464001
464001;01/05/2022;;01/05/2022 12:39;44;;01/05/2022 12:47;HO;464001
464001;01/05/2022;;01/05/2022 11:52;45;;01/05/2022 12:48;HO;464001
464001;01/05/2022;;01/05/2022 12:51;46;;01/05/2022 12:55;HO;464001
464001;01/05/2022;;30/04/2022 11:48;47;;01/05/2022 12:58;HO;464001
464001;01/05/2022;;25/04/2022 11:07;48;;01/05/2022 12:59;AB;464001
464001;01/05/2022;;30/04/2022 11:56;49;;01/05/2022 13:30;HO;464001
464001;01/05/2022;;30/04/2022 12:19;50;;01/05/2022 13:54;HO;464001
464001;01/05/2022;;01/05/2022 13:45;51;;01/05/2022 13:59;HO;464001
464001;01/05/2022;;01/05/2022 14:08;52;;01/05/2022 14:16;HO;464001
464001;01/05/2022;;30/04/2022 22:35;53;;01/05/2022 14:53;AB;464001
464001;01/05/2022;;23/04/2022 22:03;54;;01/05/2022 15:02;AB;464001
464001;01/05/2022;;29/04/2022 23:33;55;;01/05/2022 15:05;HO;464001
464001;01/05/2022;;30/04/2022 09:50;56;;01/05/2022 15:18;HO;464001
464001;01/05/2022;;01/05/2022 10:23;57;;01/05/2022 15:20;HO;464001
464001;01/05/2022;;29/04/2022 19:45;58;;01/05/2022 15:36;AB;464001
464001;01/05/2022;;01/05/2022 13:06;59;;01/05/2022 15:37;HO;464001
464001;01/05/2022;;01/05/2022 15:45;60;;01/05/2022 15:49;HO;464001
464001;01/05/2022;;01/05/2022 08:00;61;;01/05/2022 15:52;AB;464001
464001;01/05/2022;;30/04/2022 11:34;62;;01/05/2022 16:13;HO;464001
464001;01/05/2022;;01/05/2022 16:37;63;;01/05/2022 16:42;HO;464001
464001;01/05/2022;;30/04/2022 20:59;64;;01/05/2022 16:43;AB;464001
464001;01/05/2022;;30/04/2022 17:47;65;;01/05/2022 16:45;AB;464001
464001;01/05/2022;;01/05/2022 16:44;66;;01/05/2022 16:55;AB;464001
464001;01/05/2022;;01/05/2022 11:47;67;;01/05/2022 17:03;HO;464001
464001;01/05/2022;;30/04/2022 23:57;68;;01/05/2022 17:05;AB;464001
464001;01/05/2022;;30/04/2022 15:19;69;;01/05/2022 18:01;HO;464001
464001;01/05/2022;;01/05/2022 12:42;70;;01/05/2022 18:21;HO;464001
464001;01/05/2022;;30/04/2022 02:33;71;;01/05/2022 18:41;HO;464001
464001;01/05/2022;;01/05/2022 13:20;72;;01/05/2022 18:55;HO;464001
464001;01/05/2022;;01/05/2022 18:46;73;;01/05/2022 19:01;HO;464001
464001;01/05/2022;;30/04/2022 10:25;74;;01/05/2022 19:03;AB;464001
464001;01/05/2022;;24/04/2022 01:01;75;;01/05/2022 19:05;AB;464001
464001;01/05/2022;;01/05/2022 14:14;76;;01/05/2022 19:12;HO;464001
464001;01/05/2022;;30/04/2022 11:49;77;;01/05/2022 20:12;HO;464001
464001;01/05/2022;;01/05/2022 18:12;78;;01/05/2022 20:13;AB;464001
464001;01/05/2022;;01/05/2022 15:51;79;;01/05/2022 21:02;AB;464001
464001;01/05/2022;;29/04/2022 06:24;80;;01/05/2022 22:21;AB;464001
464001;01/05/2022;;29/04/2022 06:20;81;;01/05/2022 22:22;HO;464001
464001;01/05/2022;;29/04/2022 08:02;82;;01/05/2022 22:37;HO;464001
464001;01/05/2022;;01/05/2022 19:45;83;;01/05/2022 23:24;HO;464001
