CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/03/2021;;29/03/2021 17:24;0;;30/03/2021 06:52;AB;464001
464001;30/03/2021;;29/03/2021 17:40;1;;30/03/2021 06:52;AB;464001
464001;30/03/2021;;29/03/2021 19:14;2;;30/03/2021 07:46;AB;464001
464001;30/03/2021;;26/03/2021 20:31;3;;30/03/2021 07:46;AB;464001
464001;30/03/2021;;29/03/2021 18:02;4;;30/03/2021 07:47;HO;464001
464001;30/03/2021;;29/03/2021 18:15;5;;30/03/2021 08:01;AB;464001
464001;30/03/2021;;29/03/2021 18:15;6;;30/03/2021 08:03;AB;464001
464001;30/03/2021;;27/03/2021 13:38;7;;30/03/2021 08:18;AB;464001
464001;30/03/2021;;30/03/2021 06:08;8;;30/03/2021 08:46;AB;464001
464001;30/03/2021;;30/03/2021 07:59;9;;30/03/2021 09:15;HO;464001
464001;30/03/2021;;30/03/2021 05:16;10;;30/03/2021 09:15;AB;464001
464001;30/03/2021;;29/03/2021 18:29;11;;30/03/2021 09:23;AB;464001
464001;30/03/2021;;26/03/2021 19:25;12;;30/03/2021 09:30;AB;464001
464001;30/03/2021;;30/03/2021 08:20;13;;30/03/2021 09:33;HO;464001
464001;30/03/2021;;29/03/2021 11:28;14;;30/03/2021 09:38;AB;464001
464001;30/03/2021;;30/03/2021 07:57;15;;30/03/2021 09:40;HO;464001
464001;30/03/2021;;30/03/2021 07:17;16;;30/03/2021 09:49;HO;464001
464001;30/03/2021;;30/03/2021 09:23;17;;30/03/2021 09:55;HO;464001
464001;30/03/2021;;30/03/2021 09:59;18;;30/03/2021 09:59;AB;464001
464001;30/03/2021;;30/03/2021 08:35;19;;30/03/2021 10:08;HO;464001
464001;30/03/2021;;30/03/2021 08:40;20;;30/03/2021 10:11;HO;464001
464001;30/03/2021;;30/03/2021 08:01;21;;30/03/2021 10:19;HO;464001
464001;30/03/2021;;30/03/2021 09:15;22;;30/03/2021 10:25;HO;464001
464001;30/03/2021;;30/03/2021 09:25;23;;30/03/2021 10:25;HO;464001
464001;30/03/2021;;30/03/2021 05:50;24;;30/03/2021 10:35;AB;464001
464001;30/03/2021;;29/03/2021 16:21;25;;30/03/2021 10:43;AB;464001
464001;30/03/2021;;30/03/2021 09:22;26;;30/03/2021 10:49;HO;464001
464001;30/03/2021;;30/03/2021 09:46;27;;30/03/2021 10:50;HO;464001
464001;30/03/2021;;29/03/2021 16:05;28;;30/03/2021 11:00;AB;464001
464001;30/03/2021;;30/03/2021 09:04;29;;30/03/2021 11:01;HO;464001
464001;30/03/2021;;30/03/2021 09:02;30;;30/03/2021 11:02;HO;464001
464001;30/03/2021;;30/03/2021 09:43;31;;30/03/2021 11:08;HO;464001
464001;30/03/2021;;30/03/2021 11:02;32;;30/03/2021 11:12;AB;464001
464001;30/03/2021;;28/03/2021 18:42;33;;30/03/2021 11:13;AB;464001
464001;30/03/2021;;30/03/2021 10:06;34;;30/03/2021 11:32;HO;464001
464001;30/03/2021;;30/03/2021 08:22;35;;30/03/2021 11:43;HO;464001
464001;30/03/2021;;30/03/2021 08:55;36;;30/03/2021 11:47;HO;464001
464001;30/03/2021;;30/03/2021 07:53;37;;30/03/2021 11:49;HO;464001
464001;30/03/2021;;30/03/2021 11:35;38;;30/03/2021 11:51;HO;464001
464001;30/03/2021;;30/03/2021 09:46;39;;30/03/2021 11:52;HO;464001
464001;30/03/2021;;30/03/2021 10:07;40;;30/03/2021 11:53;HO;464001
464001;30/03/2021;;30/03/2021 08:06;41;;30/03/2021 11:55;AB;464001
464001;30/03/2021;;30/03/2021 06:53;42;;30/03/2021 11:58;HO;464001
464001;30/03/2021;;30/03/2021 10:53;43;;30/03/2021 11:59;HO;464001
464001;30/03/2021;;30/03/2021 08:00;44;;30/03/2021 12:02;AB;464001
464001;30/03/2021;;30/03/2021 03:35;45;;30/03/2021 12:03;AB;464001
464001;30/03/2021;;30/03/2021 09:21;46;;30/03/2021 12:03;AB;464001
464001;30/03/2021;;30/03/2021 09:28;47;;30/03/2021 12:05;HO;464001
464001;30/03/2021;;30/03/2021 09:16;48;;30/03/2021 12:07;AB;464001
464001;30/03/2021;;30/03/2021 04:32;49;;30/03/2021 12:16;AB;464001
464001;30/03/2021;;30/03/2021 08:54;50;;30/03/2021 12:19;AB;464001
464001;30/03/2021;;30/03/2021 11:07;51;;30/03/2021 12:19;HO;464001
464001;30/03/2021;;30/03/2021 07:24;52;;30/03/2021 12:21;AB;464001
464001;30/03/2021;;29/03/2021 12:01;53;;30/03/2021 12:22;HO;464001
464001;30/03/2021;;30/03/2021 09:44;54;;30/03/2021 12:25;HO;464001
464001;30/03/2021;;30/03/2021 06:10;55;;30/03/2021 12:28;AB;464001
464001;30/03/2021;;30/03/2021 07:54;56;;30/03/2021 12:33;AB;464001
464001;30/03/2021;;30/03/2021 08:44;57;;30/03/2021 12:33;AB;464001
464001;30/03/2021;;30/03/2021 10:03;58;;30/03/2021 12:37;HO;464001
464001;30/03/2021;;30/03/2021 10:23;59;;30/03/2021 12:38;HO;464001
464001;30/03/2021;;30/03/2021 06:19;60;;30/03/2021 12:40;AB;464001
464001;30/03/2021;;30/03/2021 08:10;61;;30/03/2021 12:41;AB;464001
464001;30/03/2021;;30/03/2021 03:58;62;;30/03/2021 12:44;AB;464001
464001;30/03/2021;;30/03/2021 09:44;63;;30/03/2021 12:48;HO;464001
464001;30/03/2021;;30/03/2021 10:15;64;;30/03/2021 12:49;AB;464001
464001;30/03/2021;;30/03/2021 08:41;65;;30/03/2021 12:50;AB;464001
464001;30/03/2021;;30/03/2021 10:09;66;;30/03/2021 12:51;AB;464001
464001;30/03/2021;;30/03/2021 08:53;67;;30/03/2021 12:51;AB;464001
464001;30/03/2021;;30/03/2021 08:24;68;;30/03/2021 12:51;AB;464001
464001;30/03/2021;;30/03/2021 09:14;69;;30/03/2021 12:51;AB;464001
464001;30/03/2021;;30/03/2021 09:37;70;;30/03/2021 12:54;AB;464001
464001;30/03/2021;;30/03/2021 10:22;71;;30/03/2021 12:56;AB;464001
464001;30/03/2021;;30/03/2021 08:30;72;;30/03/2021 12:59;AB;464001
464001;30/03/2021;;30/03/2021 08:30;73;;30/03/2021 12:59;AB;464001
464001;30/03/2021;;30/03/2021 08:20;74;;30/03/2021 13:09;HO;464001
464001;30/03/2021;;30/03/2021 09:44;75;;30/03/2021 13:10;AB;464001
464001;30/03/2021;;30/03/2021 09:56;76;;30/03/2021 13:11;HO;464001
464001;30/03/2021;;30/03/2021 09:25;77;;30/03/2021 13:12;AB;464001
464001;30/03/2021;;30/03/2021 10:15;78;;30/03/2021 13:14;HO;464001
464001;30/03/2021;;30/03/2021 10:58;79;;30/03/2021 13:17;HO;464001
464001;30/03/2021;;30/03/2021 09:30;80;;30/03/2021 13:18;AB;464001
464001;30/03/2021;;30/03/2021 10:10;81;;30/03/2021 13:18;AB;464001
464001;30/03/2021;;30/03/2021 11:55;82;;30/03/2021 13:23;HO;464001
464001;30/03/2021;;30/03/2021 07:22;83;;30/03/2021 13:33;AB;464001
464001;30/03/2021;;30/03/2021 10:27;84;;30/03/2021 13:38;HO;464001
464001;30/03/2021;;30/03/2021 12:36;85;;30/03/2021 13:42;AB;464001
464001;30/03/2021;;30/03/2021 07:19;86;;30/03/2021 13:49;HO;464001
464001;30/03/2021;;30/03/2021 09:27;87;;30/03/2021 13:53;HO;464001
464001;30/03/2021;;30/03/2021 07:29;88;;30/03/2021 14:02;HO;464001
464001;30/03/2021;;30/03/2021 06:15;89;;30/03/2021 14:04;AB;464001
464001;30/03/2021;;30/03/2021 05:00;90;;30/03/2021 14:05;AB;464001
464001;30/03/2021;;30/03/2021 08:35;91;;30/03/2021 14:10;HO;464001
464001;30/03/2021;;30/03/2021 06:34;92;;30/03/2021 14:14;AB;464001
464001;30/03/2021;;30/03/2021 13:55;93;;30/03/2021 14:25;AB;464001
464001;30/03/2021;;30/03/2021 13:03;94;;30/03/2021 14:26;HO;464001
464001;30/03/2021;;30/03/2021 14:10;95;;30/03/2021 14:29;HO;464001
464001;30/03/2021;;30/03/2021 13:20;96;;30/03/2021 14:39;HO;464001
464001;30/03/2021;;30/03/2021 05:21;97;;30/03/2021 14:42;AB;464001
464001;30/03/2021;;30/03/2021 12:59;98;;30/03/2021 14:46;HO;464001
464001;30/03/2021;;30/03/2021 09:02;99;;30/03/2021 14:46;AB;464001
464001;30/03/2021;;30/03/2021 06:55;100;;30/03/2021 14:46;HO;464001
464001;30/03/2021;;30/03/2021 08:31;101;;30/03/2021 14:47;AB;464001
464001;30/03/2021;;29/03/2021 17:12;102;;30/03/2021 14:48;AB;464001
464001;30/03/2021;;30/03/2021 09:24;103;;30/03/2021 14:49;AB;464001
464001;30/03/2021;;30/03/2021 13:42;104;;30/03/2021 14:50;HO;464001
464001;30/03/2021;;30/03/2021 11:35;105;;30/03/2021 14:50;AB;464001
464001;30/03/2021;;30/03/2021 09:28;106;;30/03/2021 15:03;HO;464001
464001;30/03/2021;;30/03/2021 13:13;107;;30/03/2021 15:03;HO;464001
464001;30/03/2021;;30/03/2021 14:20;108;;30/03/2021 15:06;HO;464001
464001;30/03/2021;;30/03/2021 06:59;109;;30/03/2021 15:07;HO;464001
464001;30/03/2021;;26/03/2021 18:57;110;;30/03/2021 15:07;AB;464001
464001;30/03/2021;;30/03/2021 14:55;111;;30/03/2021 15:13;HO;464001
464001;30/03/2021;;30/03/2021 12:14;112;;30/03/2021 15:19;HO;464001
464001;30/03/2021;;30/03/2021 06:02;113;;30/03/2021 15:21;HO;464001
464001;30/03/2021;;30/03/2021 08:40;114;;30/03/2021 15:22;HO;464001
464001;30/03/2021;;30/03/2021 10:04;115;;30/03/2021 15:25;AB;464001
464001;30/03/2021;;30/03/2021 14:46;116;;30/03/2021 15:30;HO;464001
464001;30/03/2021;;30/03/2021 12:51;117;;30/03/2021 15:33;HO;464001
464001;30/03/2021;;30/03/2021 11:04;118;;30/03/2021 15:35;AB;464001
464001;30/03/2021;;30/03/2021 10:58;119;;30/03/2021 15:36;AB;464001
464001;30/03/2021;;30/03/2021 07:28;120;;30/03/2021 15:42;AB;464001
464001;30/03/2021;;30/03/2021 08:27;121;;30/03/2021 15:47;HO;464001
464001;30/03/2021;;30/03/2021 06:23;122;;30/03/2021 15:49;AB;464001
464001;30/03/2021;;30/03/2021 10:22;123;;30/03/2021 16:00;HO;464001
464001;30/03/2021;;30/03/2021 06:55;124;;30/03/2021 16:02;HO;464001
464001;30/03/2021;;30/03/2021 12:01;125;;30/03/2021 16:04;AB;464001
464001;30/03/2021;;30/03/2021 08:29;126;;30/03/2021 16:04;HO;464001
464001;30/03/2021;;30/03/2021 14:17;127;;30/03/2021 16:08;HO;464001
464001;30/03/2021;;30/03/2021 12:25;128;;30/03/2021 16:08;AB;464001
464001;30/03/2021;;30/03/2021 14:57;129;;30/03/2021 16:09;HO;464001
464001;30/03/2021;;30/03/2021 11:44;130;;30/03/2021 16:09;AB;464001
464001;30/03/2021;;30/03/2021 06:59;131;;30/03/2021 16:11;AB;464001
464001;30/03/2021;;30/03/2021 14:55;132;;30/03/2021 16:12;HO;464001
464001;30/03/2021;;30/03/2021 12:39;133;;30/03/2021 16:14;AB;464001
464001;30/03/2021;;30/03/2021 07:43;134;;30/03/2021 16:15;AB;464001
464001;30/03/2021;;30/03/2021 11:14;135;;30/03/2021 16:15;AB;464001
464001;30/03/2021;;30/03/2021 08:35;136;;30/03/2021 16:16;AB;464001
464001;30/03/2021;;30/03/2021 10:10;137;;30/03/2021 16:26;AB;464001
464001;30/03/2021;;30/03/2021 14:24;138;;30/03/2021 16:27;HO;464001
464001;30/03/2021;;30/03/2021 13:38;139;;30/03/2021 16:28;HO;464001
464001;30/03/2021;;30/03/2021 11:55;140;;30/03/2021 16:29;HO;464001
464001;30/03/2021;;30/03/2021 14:37;141;;30/03/2021 16:29;HO;464001
464001;30/03/2021;;30/03/2021 11:06;142;;30/03/2021 16:31;HO;464001
464001;30/03/2021;;30/03/2021 13:40;143;;30/03/2021 16:32;HO;464001
464001;30/03/2021;;30/03/2021 13:54;144;;30/03/2021 16:35;HO;464001
464001;30/03/2021;;30/03/2021 11:52;145;;30/03/2021 16:38;AB;464001
464001;30/03/2021;;30/03/2021 07:01;146;;30/03/2021 16:38;HO;464001
464001;30/03/2021;;30/03/2021 07:56;147;;30/03/2021 16:38;AB;464001
464001;30/03/2021;;30/03/2021 14:34;148;;30/03/2021 16:39;HO;464001
464001;30/03/2021;;30/03/2021 14:24;149;;30/03/2021 16:40;HO;464001
464001;30/03/2021;;30/03/2021 15:27;150;;30/03/2021 16:43;HO;464001
464001;30/03/2021;;30/03/2021 12:43;151;;30/03/2021 16:44;AB;464001
464001;30/03/2021;;30/03/2021 14:32;152;;30/03/2021 16:46;HO;464001
464001;30/03/2021;;30/03/2021 08:07;153;;30/03/2021 16:48;HO;464001
464001;30/03/2021;;30/03/2021 08:17;154;;30/03/2021 16:49;HO;464001
464001;30/03/2021;;30/03/2021 08:25;155;;30/03/2021 16:50;HO;464001
464001;30/03/2021;;30/03/2021 13:12;156;;30/03/2021 16:52;HO;464001
464001;30/03/2021;;30/03/2021 05:36;157;;30/03/2021 16:52;AB;464001
464001;30/03/2021;;29/03/2021 18:32;158;;30/03/2021 16:52;AB;464001
464001;30/03/2021;;30/03/2021 14:15;159;;30/03/2021 16:54;HO;464001
464001;30/03/2021;;30/03/2021 07:38;160;;30/03/2021 16:54;HO;464001
464001;30/03/2021;;30/03/2021 08:27;161;;30/03/2021 16:54;HO;464001
464001;30/03/2021;;30/03/2021 11:19;162;;30/03/2021 16:57;HO;464001
464001;30/03/2021;;30/03/2021 07:33;163;;30/03/2021 16:59;HO;464001
464001;30/03/2021;;30/03/2021 07:08;164;;30/03/2021 16:59;AB;464001
464001;30/03/2021;;30/03/2021 14:38;165;;30/03/2021 17:01;HO;464001
464001;30/03/2021;;30/03/2021 13:40;166;;30/03/2021 17:01;HO;464001
464001;30/03/2021;;30/03/2021 12:56;167;;30/03/2021 17:04;HO;464001
464001;30/03/2021;;30/03/2021 08:31;168;;30/03/2021 17:04;AB;464001
464001;30/03/2021;;30/03/2021 06:01;169;;30/03/2021 17:05;AB;464001
464001;30/03/2021;;30/03/2021 08:48;170;;30/03/2021 17:06;HO;464001
464001;30/03/2021;;30/03/2021 14:35;171;;30/03/2021 17:08;HO;464001
464001;30/03/2021;;30/03/2021 14:29;172;;30/03/2021 17:11;HO;464001
464001;30/03/2021;;30/03/2021 07:48;173;;30/03/2021 17:11;AB;464001
464001;30/03/2021;;30/03/2021 12:41;174;;30/03/2021 17:15;HO;464001
464001;30/03/2021;;30/03/2021 14:40;175;;30/03/2021 17:15;HO;464001
464001;30/03/2021;;30/03/2021 12:25;176;;30/03/2021 17:16;AB;464001
464001;30/03/2021;;30/03/2021 13:57;177;;30/03/2021 17:19;AB;464001
464001;30/03/2021;;30/03/2021 07:47;178;;30/03/2021 17:19;AB;464001
464001;30/03/2021;;30/03/2021 07:40;179;;30/03/2021 17:21;AB;464001
464001;30/03/2021;;30/03/2021 09:11;180;;30/03/2021 17:24;AB;464001
464001;30/03/2021;;30/03/2021 14:36;181;;30/03/2021 17:25;HO;464001
464001;30/03/2021;;30/03/2021 08:59;182;;30/03/2021 17:27;AB;464001
464001;30/03/2021;;30/03/2021 08:30;183;;30/03/2021 17:28;HO;464001
464001;30/03/2021;;30/03/2021 07:15;184;;30/03/2021 17:33;HO;464001
464001;30/03/2021;;30/03/2021 07:35;185;;30/03/2021 17:33;HO;464001
464001;30/03/2021;;30/03/2021 09:12;186;;30/03/2021 17:33;AB;464001
464001;30/03/2021;;30/03/2021 08:26;187;;30/03/2021 17:34;HO;464001
464001;30/03/2021;;30/03/2021 13:11;188;;30/03/2021 17:35;HO;464001
464001;30/03/2021;;30/03/2021 08:32;189;;30/03/2021 17:36;AB;464001
464001;30/03/2021;;30/03/2021 12:49;190;;30/03/2021 17:38;AB;464001
464001;30/03/2021;;30/03/2021 13:52;191;;30/03/2021 17:38;HO;464001
464001;30/03/2021;;30/03/2021 09:00;192;;30/03/2021 17:39;AB;464001
464001;30/03/2021;;30/03/2021 08:51;193;;30/03/2021 17:40;HO;464001
464001;30/03/2021;;30/03/2021 06:15;194;;30/03/2021 17:42;AB;464001
464001;30/03/2021;;30/03/2021 08:42;195;;30/03/2021 17:43;HO;464001
464001;30/03/2021;;30/03/2021 08:04;196;;30/03/2021 17:44;AB;464001
464001;30/03/2021;;30/03/2021 09:02;197;;30/03/2021 17:44;HO;464001
464001;30/03/2021;;30/03/2021 09:25;198;;30/03/2021 17:45;HO;464001
464001;30/03/2021;;30/03/2021 15:16;199;;30/03/2021 17:45;AB;464001
464001;30/03/2021;;30/03/2021 12:49;200;;30/03/2021 17:46;HO;464001
464001;30/03/2021;;30/03/2021 14:44;201;;30/03/2021 17:47;HO;464001
464001;30/03/2021;;30/03/2021 09:15;202;;30/03/2021 17:47;AB;464001
464001;30/03/2021;;30/03/2021 16:55;203;;30/03/2021 17:49;HO;464001
464001;30/03/2021;;30/03/2021 05:58;204;;30/03/2021 17:50;AB;464001
464001;30/03/2021;;30/03/2021 08:09;205;;30/03/2021 17:50;HO;464001
464001;30/03/2021;;30/03/2021 12:49;206;;30/03/2021 17:50;AB;464001
464001;30/03/2021;;30/03/2021 07:45;207;;30/03/2021 17:50;AB;464001
464001;30/03/2021;;30/03/2021 07:48;208;;30/03/2021 17:51;AB;464001
464001;30/03/2021;;30/03/2021 13:15;209;;30/03/2021 17:52;AB;464001
464001;30/03/2021;;30/03/2021 13:13;210;;30/03/2021 17:52;HO;464001
464001;30/03/2021;;30/03/2021 15:37;211;;30/03/2021 17:52;HO;464001
464001;30/03/2021;;30/03/2021 17:25;212;;30/03/2021 17:54;AB;464001
464001;30/03/2021;;30/03/2021 08:22;213;;30/03/2021 17:54;AB;464001
464001;30/03/2021;;30/03/2021 07:26;214;;30/03/2021 17:55;AB;464001
464001;30/03/2021;;30/03/2021 12:26;215;;30/03/2021 17:55;HO;464001
464001;30/03/2021;;30/03/2021 08:35;216;;30/03/2021 17:56;HO;464001
464001;30/03/2021;;30/03/2021 08:23;217;;30/03/2021 17:57;AB;464001
464001;30/03/2021;;30/03/2021 09:41;218;;30/03/2021 17:58;HO;464001
464001;30/03/2021;;30/03/2021 07:32;219;;30/03/2021 17:59;HO;464001
464001;30/03/2021;;30/03/2021 08:17;220;;30/03/2021 18:00;AB;464001
464001;30/03/2021;;30/03/2021 13:03;221;;30/03/2021 18:00;AB;464001
464001;30/03/2021;;30/03/2021 08:20;222;;30/03/2021 18:01;HO;464001
464001;30/03/2021;;30/03/2021 06:46;223;;30/03/2021 18:01;HO;464001
464001;30/03/2021;;30/03/2021 16:43;224;;30/03/2021 18:02;HO;464001
464001;30/03/2021;;30/03/2021 09:00;225;;30/03/2021 18:04;AB;464001
464001;30/03/2021;;30/03/2021 08:37;226;;30/03/2021 18:04;HO;464001
464001;30/03/2021;;30/03/2021 07:16;227;;30/03/2021 18:04;AB;464001
464001;30/03/2021;;30/03/2021 10:43;228;;30/03/2021 18:04;AB;464001
464001;30/03/2021;;30/03/2021 14:28;229;;30/03/2021 18:05;AB;464001
464001;30/03/2021;;30/03/2021 08:10;230;;30/03/2021 18:09;HO;464001
464001;30/03/2021;;30/03/2021 08:17;231;;30/03/2021 18:09;HO;464001
464001;30/03/2021;;30/03/2021 12:29;232;;30/03/2021 18:11;HO;464001
464001;30/03/2021;;30/03/2021 13:14;233;;30/03/2021 18:12;AB;464001
464001;30/03/2021;;30/03/2021 07:06;234;;30/03/2021 18:12;HO;464001
464001;30/03/2021;;30/03/2021 11:37;235;;30/03/2021 18:13;HO;464001
464001;30/03/2021;;26/03/2021 10:07;236;;30/03/2021 18:13;AB;464001
464001;30/03/2021;;30/03/2021 06:52;237;;30/03/2021 18:13;AB;464001
464001;30/03/2021;;30/03/2021 09:04;238;;30/03/2021 18:14;AB;464001
464001;30/03/2021;;30/03/2021 07:00;239;;30/03/2021 18:14;AB;464001
464001;30/03/2021;;30/03/2021 08:30;240;;30/03/2021 18:14;HO;464001
464001;30/03/2021;;30/03/2021 17:46;241;;30/03/2021 18:15;AB;464001
464001;30/03/2021;;30/03/2021 08:28;242;;30/03/2021 18:15;AB;464001
464001;30/03/2021;;30/03/2021 09:35;243;;30/03/2021 18:16;HO;464001
464001;30/03/2021;;30/03/2021 08:12;244;;30/03/2021 18:16;AB;464001
464001;30/03/2021;;30/03/2021 07:50;245;;30/03/2021 18:16;AB;464001
464001;30/03/2021;;30/03/2021 14:36;246;;30/03/2021 18:16;HO;464001
464001;30/03/2021;;30/03/2021 10:02;247;;30/03/2021 18:17;AB;464001
464001;30/03/2021;;30/03/2021 10:30;248;;30/03/2021 18:18;AB;464001
464001;30/03/2021;;30/03/2021 14:39;249;;30/03/2021 18:20;HO;464001
464001;30/03/2021;;30/03/2021 09:42;250;;30/03/2021 18:22;AB;464001
464001;30/03/2021;;30/03/2021 10:00;251;;30/03/2021 18:22;HO;464001
464001;30/03/2021;;30/03/2021 09:58;252;;30/03/2021 18:23;HO;464001
464001;30/03/2021;;30/03/2021 08:27;253;;30/03/2021 18:23;HO;464001
464001;30/03/2021;;30/03/2021 09:10;254;;30/03/2021 18:24;AB;464001
464001;30/03/2021;;30/03/2021 10:50;255;;30/03/2021 18:25;HO;464001
464001;30/03/2021;;30/03/2021 08:57;256;;30/03/2021 18:25;AB;464001
464001;30/03/2021;;30/03/2021 14:27;257;;30/03/2021 18:26;HO;464001
464001;30/03/2021;;30/03/2021 08:42;258;;30/03/2021 18:26;AB;464001
464001;30/03/2021;;30/03/2021 07:41;259;;30/03/2021 18:27;HO;464001
464001;30/03/2021;;30/03/2021 07:35;260;;30/03/2021 18:27;HO;464001
464001;30/03/2021;;30/03/2021 09:36;261;;30/03/2021 18:29;HO;464001
464001;30/03/2021;;30/03/2021 11:42;262;;30/03/2021 18:29;HO;464001
464001;30/03/2021;;30/03/2021 15:42;263;;30/03/2021 18:31;HO;464001
464001;30/03/2021;;30/03/2021 12:56;264;;30/03/2021 18:31;AB;464001
464001;30/03/2021;;29/03/2021 18:58;265;;30/03/2021 18:32;AB;464001
464001;30/03/2021;;30/03/2021 09:34;266;;30/03/2021 18:33;AB;464001
464001;30/03/2021;;30/03/2021 08:15;267;;30/03/2021 18:35;AB;464001
464001;30/03/2021;;30/03/2021 07:20;268;;30/03/2021 18:36;AB;464001
464001;30/03/2021;;30/03/2021 15:02;269;;30/03/2021 18:37;HO;464001
464001;30/03/2021;;30/03/2021 08:28;270;;30/03/2021 18:37;HO;464001
464001;30/03/2021;;30/03/2021 15:33;271;;30/03/2021 18:41;HO;464001
464001;30/03/2021;;30/03/2021 10:23;272;;30/03/2021 18:45;AB;464001
464001;30/03/2021;;30/03/2021 09:00;273;;30/03/2021 18:48;AB;464001
464001;30/03/2021;;30/03/2021 15:17;274;;30/03/2021 18:49;HO;464001
464001;30/03/2021;;30/03/2021 07:41;275;;30/03/2021 18:50;AB;464001
464001;30/03/2021;;30/03/2021 09:45;276;;30/03/2021 18:51;HO;464001
464001;30/03/2021;;30/03/2021 09:50;277;;30/03/2021 18:52;HO;464001
464001;30/03/2021;;30/03/2021 13:23;278;;30/03/2021 18:52;AB;464001
464001;30/03/2021;;30/03/2021 09:42;279;;30/03/2021 18:53;HO;464001
464001;30/03/2021;;30/03/2021 09:49;280;;30/03/2021 18:53;HO;464001
464001;30/03/2021;;30/03/2021 08:25;281;;30/03/2021 18:55;HO;464001
464001;30/03/2021;;30/03/2021 09:30;282;;30/03/2021 18:57;HO;464001
464001;30/03/2021;;30/03/2021 08:58;283;;30/03/2021 19:01;AB;464001
464001;30/03/2021;;30/03/2021 11:00;284;;30/03/2021 19:03;HO;464001
464001;30/03/2021;;30/03/2021 09:37;285;;30/03/2021 19:04;AB;464001
464001;30/03/2021;;30/03/2021 14:10;286;;30/03/2021 19:04;HO;464001
464001;30/03/2021;;30/03/2021 09:45;287;;30/03/2021 19:04;AB;464001
464001;30/03/2021;;30/03/2021 16:30;288;;30/03/2021 19:06;HO;464001
464001;30/03/2021;;30/03/2021 09:35;289;;30/03/2021 19:06;AB;464001
464001;30/03/2021;;30/03/2021 08:28;290;;30/03/2021 19:07;AB;464001
464001;30/03/2021;;30/03/2021 09:23;291;;30/03/2021 19:08;AB;464001
464001;30/03/2021;;30/03/2021 14:32;292;;30/03/2021 19:11;HO;464001
464001;30/03/2021;;30/03/2021 10:27;293;;30/03/2021 19:12;AB;464001
464001;30/03/2021;;30/03/2021 09:09;294;;30/03/2021 19:14;AB;464001
464001;30/03/2021;;30/03/2021 10:10;295;;30/03/2021 19:14;AB;464001
464001;30/03/2021;;30/03/2021 12:28;296;;30/03/2021 19:15;AB;464001
464001;30/03/2021;;30/03/2021 08:48;297;;30/03/2021 19:15;AB;464001
464001;30/03/2021;;30/03/2021 08:10;298;;30/03/2021 19:16;HO;464001
464001;30/03/2021;;30/03/2021 08:52;299;;30/03/2021 19:16;AB;464001
464001;30/03/2021;;30/03/2021 09:21;300;;30/03/2021 19:16;AB;464001
464001;30/03/2021;;30/03/2021 09:15;301;;30/03/2021 19:17;AB;464001
464001;30/03/2021;;30/03/2021 07:29;302;;30/03/2021 19:21;AB;464001
464001;30/03/2021;;30/03/2021 09:41;303;;30/03/2021 19:21;HO;464001
464001;30/03/2021;;30/03/2021 11:08;304;;30/03/2021 19:22;AB;464001
464001;30/03/2021;;30/03/2021 09:13;305;;30/03/2021 19:23;AB;464001
464001;30/03/2021;;30/03/2021 09:35;306;;30/03/2021 19:24;AB;464001
464001;30/03/2021;;30/03/2021 09:39;307;;30/03/2021 19:24;HO;464001
464001;30/03/2021;;30/03/2021 10:37;308;;30/03/2021 19:25;AB;464001
464001;30/03/2021;;30/03/2021 15:56;309;;30/03/2021 19:25;AB;464001
464001;30/03/2021;;30/03/2021 09:18;310;;30/03/2021 19:26;AB;464001
464001;30/03/2021;;30/03/2021 10:26;311;;30/03/2021 19:27;AB;464001
464001;30/03/2021;;30/03/2021 12:31;312;;30/03/2021 19:28;AB;464001
464001;30/03/2021;;30/03/2021 08:44;313;;30/03/2021 19:31;AB;464001
464001;30/03/2021;;30/03/2021 17:46;314;;30/03/2021 19:32;HO;464001
464001;30/03/2021;;30/03/2021 09:34;315;;30/03/2021 19:34;AB;464001
464001;30/03/2021;;30/03/2021 09:23;316;;30/03/2021 19:34;AB;464001
464001;30/03/2021;;30/03/2021 08:34;317;;30/03/2021 19:35;AB;464001
464001;30/03/2021;;30/03/2021 08:58;318;;30/03/2021 19:35;HO;464001
464001;30/03/2021;;30/03/2021 08:44;319;;30/03/2021 19:43;HO;464001
464001;30/03/2021;;30/03/2021 09:00;320;;30/03/2021 19:43;AB;464001
464001;30/03/2021;;30/03/2021 10:55;321;;30/03/2021 19:51;AB;464001
464001;30/03/2021;;30/03/2021 06:20;322;;30/03/2021 19:51;AB;464001
464001;30/03/2021;;30/03/2021 11:28;323;;30/03/2021 19:51;AB;464001
464001;30/03/2021;;30/03/2021 09:39;324;;30/03/2021 19:52;AB;464001
464001;30/03/2021;;30/03/2021 09:41;325;;30/03/2021 19:52;AB;464001
464001;30/03/2021;;30/03/2021 11:13;326;;30/03/2021 19:53;HO;464001
464001;30/03/2021;;30/03/2021 13:56;327;;30/03/2021 19:55;HO;464001
464001;30/03/2021;;30/03/2021 08:44;328;;30/03/2021 20:01;HO;464001
464001;30/03/2021;;30/03/2021 08:39;329;;30/03/2021 20:02;AB;464001
464001;30/03/2021;;30/03/2021 08:50;330;;30/03/2021 20:10;HO;464001
