CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/03/2021;92;2;0;0
464004;30/03/2021;92;3;0;0
464004;30/03/2021;92;4;0;0
464004;30/03/2021;92;5;0;0
464004;30/03/2021;92;6;0;0
464004;30/03/2021;92;7;0;1
464004;30/03/2021;92;8;2;9
464004;30/03/2021;92;9;3;12
464004;30/03/2021;92;10;3;14
464004;30/03/2021;92;11;4;15
464004;30/03/2021;92;12;5;14
464004;30/03/2021;92;13;5;14
464004;30/03/2021;92;14;5;13
464004;30/03/2021;92;15;5;12
464004;30/03/2021;92;16;4;8
464004;30/03/2021;92;17;5;5
464004;30/03/2021;92;18;4;3
464004;30/03/2021;92;19;2;1
464004;30/03/2021;92;20;2;1
464004;30/03/2021;92;21;2;0
464004;30/03/2021;92;22;2;0
464004;30/03/2021;92;23;2;0
464004;31/03/2021;92;0;0;0
464004;31/03/2021;92;1;0;0
