CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;30/03/2021;;29/03/2021 13:30;0;;30/03/2021 04:35;AB;464007
464007;30/03/2021;;29/03/2021 15:09;1;;30/03/2021 07:42;AB;464007
464007;30/03/2021;;29/03/2021 16:14;2;;30/03/2021 08:45;AB;464007
464007;30/03/2021;;30/03/2021 08:51;3;;30/03/2021 09:37;AB;464007
464007;30/03/2021;;30/03/2021 08:59;4;;30/03/2021 09:38;AB;464007
464007;30/03/2021;;30/03/2021 10:08;5;;30/03/2021 10:08;AB;464007
464007;30/03/2021;;30/03/2021 09:35;6;;30/03/2021 10:14;AB;464007
464007;30/03/2021;;30/03/2021 08:44;7;;30/03/2021 10:26;HO;464007
464007;30/03/2021;;30/03/2021 09:22;8;;30/03/2021 10:37;AB;464007
464007;30/03/2021;;30/03/2021 10:41;9;;30/03/2021 10:47;AB;464007
464007;30/03/2021;;30/03/2021 09:35;10;;30/03/2021 10:50;HO;464007
464007;30/03/2021;;30/03/2021 08:50;11;;30/03/2021 10:50;HO;464007
464007;30/03/2021;;30/03/2021 09:56;12;;30/03/2021 10:56;HO;464007
464007;30/03/2021;;30/03/2021 09:57;13;;30/03/2021 10:58;AB;464007
464007;30/03/2021;;30/03/2021 10:05;14;;30/03/2021 11:06;AB;464007
464007;30/03/2021;;30/03/2021 10:19;15;;30/03/2021 11:12;HO;464007
464007;30/03/2021;;30/03/2021 10:00;16;;30/03/2021 11:12;AB;464007
464007;30/03/2021;;30/03/2021 08:50;17;;30/03/2021 11:13;HO;464007
464007;30/03/2021;;30/03/2021 10:07;18;;30/03/2021 11:13;HO;464007
464007;30/03/2021;;30/03/2021 09:40;19;;30/03/2021 11:17;AB;464007
464007;30/03/2021;;30/03/2021 08:32;20;;30/03/2021 11:21;AB;464007
464007;30/03/2021;;30/03/2021 10:24;21;;30/03/2021 11:29;HO;464007
464007;30/03/2021;;30/03/2021 09:23;22;;30/03/2021 11:32;HO;464007
464007;30/03/2021;;30/03/2021 07:15;23;;30/03/2021 11:35;AB;464007
464007;30/03/2021;;30/03/2021 09:07;24;;30/03/2021 11:41;AB;464007
464007;30/03/2021;;30/03/2021 10:03;25;;30/03/2021 11:41;HO;464007
464007;30/03/2021;;30/03/2021 10:07;26;;30/03/2021 11:45;HO;464007
464007;30/03/2021;;30/03/2021 10:33;27;;30/03/2021 11:49;AB;464007
464007;30/03/2021;;30/03/2021 06:54;28;;30/03/2021 11:50;AB;464007
464007;30/03/2021;;30/03/2021 09:27;29;;30/03/2021 11:56;HO;464007
464007;30/03/2021;;30/03/2021 10:58;30;;30/03/2021 11:57;HO;464007
464007;30/03/2021;;30/03/2021 07:32;31;;30/03/2021 12:07;AB;464007
464007;30/03/2021;;30/03/2021 10:21;32;;30/03/2021 12:10;AB;464007
464007;30/03/2021;;30/03/2021 11:24;33;;30/03/2021 12:15;HO;464007
464007;30/03/2021;;30/03/2021 07:23;34;;30/03/2021 12:16;AB;464007
464007;30/03/2021;;30/03/2021 09:47;35;;30/03/2021 12:18;HO;464007
464007;30/03/2021;;30/03/2021 09:45;36;;30/03/2021 12:22;HO;464007
464007;30/03/2021;;30/03/2021 07:55;37;;30/03/2021 12:37;AB;464007
464007;30/03/2021;;30/03/2021 10:00;38;;30/03/2021 12:37;AB;464007
464007;30/03/2021;;30/03/2021 09:14;39;;30/03/2021 12:43;AB;464007
464007;30/03/2021;;30/03/2021 07:59;40;;30/03/2021 12:45;HO;464007
464007;30/03/2021;;30/03/2021 07:48;41;;30/03/2021 12:47;HO;464007
464007;30/03/2021;;30/03/2021 09:24;42;;30/03/2021 12:47;HO;464007
464007;30/03/2021;;30/03/2021 09:48;43;;30/03/2021 12:58;AB;464007
464007;30/03/2021;;30/03/2021 10:49;44;;30/03/2021 13:09;HO;464007
464007;30/03/2021;;30/03/2021 08:23;45;;30/03/2021 13:14;AB;464007
464007;30/03/2021;;30/03/2021 11:01;46;;30/03/2021 13:26;HO;464007
464007;30/03/2021;;30/03/2021 09:59;47;;30/03/2021 13:30;HO;464007
464007;30/03/2021;;30/03/2021 10:21;48;;30/03/2021 13:32;AB;464007
464007;30/03/2021;;30/03/2021 09:29;49;;30/03/2021 13:32;HO;464007
464007;30/03/2021;;30/03/2021 06:28;50;;30/03/2021 13:34;HO;464007
464007;30/03/2021;;30/03/2021 06:41;51;;30/03/2021 13:36;AB;464007
464007;30/03/2021;;30/03/2021 08:30;52;;30/03/2021 13:37;AB;464007
464007;30/03/2021;;20/03/2021 18:03;53;;30/03/2021 13:42;AB;464007
464007;30/03/2021;;30/03/2021 05:45;54;;30/03/2021 13:50;HO;464007
464007;30/03/2021;;30/03/2021 10:01;55;;30/03/2021 13:50;HO;464007
464007;30/03/2021;;30/03/2021 07:16;56;;30/03/2021 13:51;HO;464007
464007;30/03/2021;;30/03/2021 12:56;57;;30/03/2021 14:11;HO;464007
464007;30/03/2021;;30/03/2021 10:35;58;;30/03/2021 14:18;HO;464007
464007;30/03/2021;;30/03/2021 10:34;59;;30/03/2021 14:21;HO;464007
464007;30/03/2021;;30/03/2021 07:13;60;;30/03/2021 14:23;HO;464007
464007;30/03/2021;;30/03/2021 10:10;61;;30/03/2021 14:27;HO;464007
464007;30/03/2021;;30/03/2021 13:43;62;;30/03/2021 14:31;AB;464007
464007;30/03/2021;;30/03/2021 13:18;63;;30/03/2021 14:33;HO;464007
464007;30/03/2021;;30/03/2021 13:20;64;;30/03/2021 14:43;HO;464007
464007;30/03/2021;;30/03/2021 11:59;65;;30/03/2021 14:44;HO;464007
464007;30/03/2021;;30/03/2021 12:55;66;;30/03/2021 14:45;HO;464007
464007;30/03/2021;;30/03/2021 13:00;67;;30/03/2021 14:54;HO;464007
464007;30/03/2021;;30/03/2021 10:15;68;;30/03/2021 14:56;AB;464007
464007;30/03/2021;;30/03/2021 11:43;69;;30/03/2021 14:59;HO;464007
464007;30/03/2021;;30/03/2021 09:12;70;;30/03/2021 14:59;AB;464007
464007;30/03/2021;;30/03/2021 13:49;71;;30/03/2021 15:03;HO;464007
464007;30/03/2021;;30/03/2021 14:05;72;;30/03/2021 15:05;AB;464007
464007;30/03/2021;;30/03/2021 14:11;73;;30/03/2021 15:07;AB;464007
464007;30/03/2021;;30/03/2021 14:22;74;;30/03/2021 15:09;HO;464007
464007;30/03/2021;;30/03/2021 13:04;75;;30/03/2021 15:11;HO;464007
464007;30/03/2021;;30/03/2021 14:05;76;;30/03/2021 15:22;HO;464007
464007;30/03/2021;;30/03/2021 13:31;77;;30/03/2021 15:25;AB;464007
464007;30/03/2021;;30/03/2021 09:22;78;;30/03/2021 15:33;AB;464007
464007;30/03/2021;;30/03/2021 07:45;79;;30/03/2021 15:35;HO;464007
464007;30/03/2021;;30/03/2021 07:15;80;;30/03/2021 15:37;AB;464007
464007;30/03/2021;;30/03/2021 08:19;81;;30/03/2021 15:41;HO;464007
464007;30/03/2021;;30/03/2021 11:59;82;;30/03/2021 15:43;AB;464007
464007;30/03/2021;;30/03/2021 12:39;83;;30/03/2021 15:43;HO;464007
464007;30/03/2021;;30/03/2021 06:49;84;;30/03/2021 15:45;AB;464007
464007;30/03/2021;;30/03/2021 08:42;85;;30/03/2021 15:48;AB;464007
464007;30/03/2021;;30/03/2021 06:53;86;;30/03/2021 15:48;AB;464007
464007;30/03/2021;;30/03/2021 13:35;87;;30/03/2021 15:48;HO;464007
464007;30/03/2021;;30/03/2021 07:56;88;;30/03/2021 15:52;AB;464007
464007;30/03/2021;;30/03/2021 07:41;89;;30/03/2021 15:54;AB;464007
464007;30/03/2021;;30/03/2021 14:55;90;;30/03/2021 15:54;HO;464007
464007;30/03/2021;;30/03/2021 08:05;91;;30/03/2021 15:55;HO;464007
464007;30/03/2021;;30/03/2021 11:17;92;;30/03/2021 15:56;AB;464007
464007;30/03/2021;;30/03/2021 13:07;93;;30/03/2021 15:58;HO;464007
464007;30/03/2021;;30/03/2021 09:12;94;;30/03/2021 16:04;AB;464007
464007;30/03/2021;;30/03/2021 14:32;95;;30/03/2021 16:07;HO;464007
464007;30/03/2021;;30/03/2021 14:12;96;;30/03/2021 16:29;AB;464007
464007;30/03/2021;;30/03/2021 07:34;97;;30/03/2021 16:30;AB;464007
464007;30/03/2021;;30/03/2021 13:45;98;;30/03/2021 16:30;AB;464007
464007;30/03/2021;;30/03/2021 08:54;99;;30/03/2021 16:31;AB;464007
464007;30/03/2021;;30/03/2021 12:36;100;;30/03/2021 16:34;HO;464007
464007;30/03/2021;;30/03/2021 13:43;101;;30/03/2021 16:35;HO;464007
464007;30/03/2021;;30/03/2021 12:00;102;;30/03/2021 16:42;HO;464007
464007;30/03/2021;;30/03/2021 14:44;103;;30/03/2021 16:45;AB;464007
464007;30/03/2021;;30/03/2021 14:28;104;;30/03/2021 16:54;HO;464007
464007;30/03/2021;;30/03/2021 06:51;105;;30/03/2021 16:56;AB;464007
464007;30/03/2021;;30/03/2021 14:36;106;;30/03/2021 16:58;HO;464007
464007;30/03/2021;;30/03/2021 09:04;107;;30/03/2021 16:59;AB;464007
464007;30/03/2021;;30/03/2021 06:44;108;;30/03/2021 17:02;AB;464007
464007;30/03/2021;;30/03/2021 14:58;109;;30/03/2021 17:04;HO;464007
464007;30/03/2021;;30/03/2021 07:04;110;;30/03/2021 17:06;AB;464007
464007;30/03/2021;;30/03/2021 13:56;111;;30/03/2021 17:07;HO;464007
464007;30/03/2021;;30/03/2021 15:19;112;;30/03/2021 17:07;AB;464007
464007;30/03/2021;;30/03/2021 12:51;113;;30/03/2021 17:08;AB;464007
464007;30/03/2021;;30/03/2021 14:40;114;;30/03/2021 17:08;HO;464007
464007;30/03/2021;;30/03/2021 15:31;115;;30/03/2021 17:10;AB;464007
464007;30/03/2021;;30/03/2021 08:02;116;;30/03/2021 17:15;AB;464007
464007;30/03/2021;;30/03/2021 13:50;117;;30/03/2021 17:15;HO;464007
464007;30/03/2021;;30/03/2021 16:28;118;;30/03/2021 17:16;AB;464007
464007;30/03/2021;;30/03/2021 15:55;119;;30/03/2021 17:16;HO;464007
464007;30/03/2021;;30/03/2021 08:21;120;;30/03/2021 17:17;AB;464007
464007;30/03/2021;;30/03/2021 14:55;121;;30/03/2021 17:17;HO;464007
464007;30/03/2021;;30/03/2021 15:27;122;;30/03/2021 17:20;HO;464007
464007;30/03/2021;;30/03/2021 07:38;123;;30/03/2021 17:22;AB;464007
464007;30/03/2021;;30/03/2021 08:05;124;;30/03/2021 17:22;AB;464007
464007;30/03/2021;;30/03/2021 15:26;125;;30/03/2021 17:23;HO;464007
464007;30/03/2021;;30/03/2021 07:24;126;;30/03/2021 17:23;AB;464007
464007;30/03/2021;;30/03/2021 14:37;127;;30/03/2021 17:24;HO;464007
464007;30/03/2021;;30/03/2021 12:34;128;;30/03/2021 17:25;AB;464007
464007;30/03/2021;;30/03/2021 08:51;129;;30/03/2021 17:27;AB;464007
464007;30/03/2021;;30/03/2021 15:08;130;;30/03/2021 17:34;HO;464007
464007;30/03/2021;;30/03/2021 07:56;131;;30/03/2021 17:35;AB;464007
464007;30/03/2021;;30/03/2021 14:46;132;;30/03/2021 17:36;AB;464007
464007;30/03/2021;;30/03/2021 07:53;133;;30/03/2021 17:38;AB;464007
464007;30/03/2021;;30/03/2021 11:53;134;;30/03/2021 17:40;AB;464007
464007;30/03/2021;;30/03/2021 07:29;135;;30/03/2021 17:41;AB;464007
464007;30/03/2021;;30/03/2021 07:45;136;;30/03/2021 17:41;AB;464007
464007;30/03/2021;;30/03/2021 07:22;137;;30/03/2021 17:42;HO;464007
464007;30/03/2021;;30/03/2021 07:46;138;;30/03/2021 17:43;AB;464007
464007;30/03/2021;;30/03/2021 15:48;139;;30/03/2021 17:44;AB;464007
464007;30/03/2021;;30/03/2021 14:22;140;;30/03/2021 17:48;AB;464007
464007;30/03/2021;;30/03/2021 07:11;141;;30/03/2021 17:48;AB;464007
464007;30/03/2021;;30/03/2021 12:12;142;;30/03/2021 17:50;AB;464007
464007;30/03/2021;;30/03/2021 08:18;143;;30/03/2021 17:53;AB;464007
464007;30/03/2021;;30/03/2021 07:03;144;;30/03/2021 17:54;AB;464007
464007;30/03/2021;;30/03/2021 08:28;145;;30/03/2021 17:55;HO;464007
464007;30/03/2021;;30/03/2021 07:39;146;;30/03/2021 17:56;HO;464007
464007;30/03/2021;;30/03/2021 08:16;147;;30/03/2021 17:58;AB;464007
464007;30/03/2021;;30/03/2021 09:09;148;;30/03/2021 17:58;AB;464007
464007;30/03/2021;;30/03/2021 08:11;149;;30/03/2021 17:58;AB;464007
464007;30/03/2021;;30/03/2021 15:53;150;;30/03/2021 17:59;AB;464007
464007;30/03/2021;;30/03/2021 14:13;151;;30/03/2021 18:04;AB;464007
464007;30/03/2021;;30/03/2021 15:28;152;;30/03/2021 18:05;HO;464007
464007;30/03/2021;;30/03/2021 07:51;153;;30/03/2021 18:05;AB;464007
464007;30/03/2021;;30/03/2021 15:58;154;;30/03/2021 18:09;AB;464007
464007;30/03/2021;;30/03/2021 08:42;155;;30/03/2021 18:09;AB;464007
464007;30/03/2021;;30/03/2021 08:37;156;;30/03/2021 18:11;AB;464007
464007;30/03/2021;;30/03/2021 12:42;157;;30/03/2021 18:13;HO;464007
464007;30/03/2021;;30/03/2021 08:07;158;;30/03/2021 18:19;AB;464007
464007;30/03/2021;;30/03/2021 07:25;159;;30/03/2021 18:24;AB;464007
464007;30/03/2021;;30/03/2021 07:50;160;;30/03/2021 18:25;AB;464007
464007;30/03/2021;;30/03/2021 08:11;161;;30/03/2021 18:25;AB;464007
464007;30/03/2021;;30/03/2021 13:52;162;;30/03/2021 18:25;AB;464007
464007;30/03/2021;;30/03/2021 14:45;163;;30/03/2021 18:26;HO;464007
464007;30/03/2021;;30/03/2021 09:07;164;;30/03/2021 18:27;HO;464007
464007;30/03/2021;;30/03/2021 09:35;165;;30/03/2021 18:31;AB;464007
464007;30/03/2021;;30/03/2021 08:12;166;;30/03/2021 18:33;AB;464007
464007;30/03/2021;;30/03/2021 09:24;167;;30/03/2021 18:33;AB;464007
464007;30/03/2021;;30/03/2021 05:23;168;;30/03/2021 18:33;AB;464007
464007;30/03/2021;;30/03/2021 08:29;169;;30/03/2021 18:35;AB;464007
464007;30/03/2021;;30/03/2021 08:44;170;;30/03/2021 18:35;AB;464007
464007;30/03/2021;;30/03/2021 15:17;171;;30/03/2021 18:39;AB;464007
464007;30/03/2021;;30/03/2021 09:14;172;;30/03/2021 18:39;AB;464007
464007;30/03/2021;;30/03/2021 16:06;173;;30/03/2021 18:40;AB;464007
464007;30/03/2021;;30/03/2021 08:39;174;;30/03/2021 18:41;AB;464007
464007;30/03/2021;;30/03/2021 15:57;175;;30/03/2021 18:42;HO;464007
464007;30/03/2021;;30/03/2021 08:09;176;;30/03/2021 18:44;HO;464007
464007;30/03/2021;;30/03/2021 09:01;177;;30/03/2021 18:47;AB;464007
464007;30/03/2021;;30/03/2021 09:36;178;;30/03/2021 18:47;AB;464007
464007;30/03/2021;;30/03/2021 09:35;179;;30/03/2021 18:48;AB;464007
464007;30/03/2021;;30/03/2021 13:13;180;;30/03/2021 18:48;AB;464007
464007;30/03/2021;;30/03/2021 08:33;181;;30/03/2021 18:51;AB;464007
464007;30/03/2021;;30/03/2021 08:28;182;;30/03/2021 18:53;AB;464007
464007;30/03/2021;;30/03/2021 16:12;183;;30/03/2021 18:53;AB;464007
464007;30/03/2021;;30/03/2021 07:38;184;;30/03/2021 18:57;AB;464007
464007;30/03/2021;;30/03/2021 08:44;185;;30/03/2021 19:02;AB;464007
464007;30/03/2021;;30/03/2021 08:10;186;;30/03/2021 19:03;AB;464007
464007;30/03/2021;;30/03/2021 12:37;187;;30/03/2021 19:05;AB;464007
464007;30/03/2021;;30/03/2021 14:23;188;;30/03/2021 19:05;HO;464007
464007;30/03/2021;;30/03/2021 07:29;189;;30/03/2021 19:05;AB;464007
464007;30/03/2021;;30/03/2021 08:19;190;;30/03/2021 19:05;AB;464007
464007;30/03/2021;;30/03/2021 06:16;191;;30/03/2021 19:13;AB;464007
464007;30/03/2021;;30/03/2021 09:31;192;;30/03/2021 19:15;AB;464007
464007;30/03/2021;;30/03/2021 08:03;193;;30/03/2021 19:16;AB;464007
464007;30/03/2021;;30/03/2021 10:21;194;;30/03/2021 19:22;AB;464007
464007;30/03/2021;;30/03/2021 13:40;195;;30/03/2021 19:22;AB;464007
464007;30/03/2021;;30/03/2021 09:35;196;;30/03/2021 19:24;AB;464007
464007;30/03/2021;;30/03/2021 08:30;197;;30/03/2021 19:24;AB;464007
464007;30/03/2021;;30/03/2021 10:48;198;;30/03/2021 19:25;AB;464007
464007;30/03/2021;;30/03/2021 13:20;199;;30/03/2021 19:25;AB;464007
464007;30/03/2021;;30/03/2021 09:29;200;;30/03/2021 19:25;AB;464007
464007;30/03/2021;;30/03/2021 08:19;201;;30/03/2021 19:25;AB;464007
464007;30/03/2021;;30/03/2021 09:17;202;;30/03/2021 19:25;AB;464007
464007;30/03/2021;;30/03/2021 11:19;203;;30/03/2021 19:26;AB;464007
464007;30/03/2021;;30/03/2021 07:48;204;;30/03/2021 19:28;AB;464007
464007;30/03/2021;;30/03/2021 10:27;205;;30/03/2021 19:28;AB;464007
464007;30/03/2021;;30/03/2021 11:51;206;;30/03/2021 19:31;AB;464007
464007;30/03/2021;;30/03/2021 08:42;207;;30/03/2021 19:36;AB;464007
464007;30/03/2021;;30/03/2021 08:35;208;;30/03/2021 19:36;AB;464007
464007;30/03/2021;;30/03/2021 10:53;209;;30/03/2021 19:38;AB;464007
464007;30/03/2021;;30/03/2021 09:36;210;;30/03/2021 19:42;AB;464007
464007;30/03/2021;;30/03/2021 09:39;211;;30/03/2021 19:53;AB;464007
464007;30/03/2021;;30/03/2021 12:18;212;;30/03/2021 19:53;AB;464007
464007;30/03/2021;;30/03/2021 11:27;213;;30/03/2021 19:54;HO;464007
464007;30/03/2021;;30/03/2021 12:33;214;;30/03/2021 19:59;AB;464007
464007;30/03/2021;;30/03/2021 11:24;215;;30/03/2021 20:01;AB;464007
464007;30/03/2021;;30/03/2021 16:07;216;;30/03/2021 20:05;AB;464007
464007;30/03/2021;;30/03/2021 10:39;217;;30/03/2021 20:12;AB;464007
464007;30/03/2021;;30/03/2021 12:59;218;;30/03/2021 21:20;AB;464007
464007;30/03/2021;;30/03/2021 14:01;219;;30/03/2021 22:49;AB;464007
