CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/03/2021;;29/03/2021 14:42;0;;30/03/2021 05:46;AB;464004
464004;30/03/2021;;29/03/2021 18:21;1;;30/03/2021 08:11;AB;464004
464004;30/03/2021;;30/03/2021 08:14;2;;30/03/2021 08:15;HO;464004
464004;30/03/2021;;27/03/2021 19:20;3;;30/03/2021 08:40;AB;464004
464004;30/03/2021;;30/03/2021 08:15;4;;30/03/2021 12:21;AB;464004
464004;30/03/2021;;30/03/2021 10:43;5;;30/03/2021 13:25;AB;464004
464004;30/03/2021;;30/03/2021 13:29;6;;30/03/2021 13:37;AB;464004
464004;30/03/2021;;30/03/2021 12:03;7;;30/03/2021 13:37;HO;464004
464004;30/03/2021;;30/03/2021 13:45;8;;30/03/2021 14:05;HO;464004
464004;30/03/2021;;30/03/2021 09:59;9;;30/03/2021 14:22;AB;464004
464004;30/03/2021;;30/03/2021 05:56;10;;30/03/2021 14:35;AB;464004
464004;30/03/2021;;30/03/2021 14:47;11;;30/03/2021 14:47;HO;464004
464004;30/03/2021;;30/03/2021 08:11;12;;30/03/2021 15:16;AB;464004
464004;30/03/2021;;30/03/2021 08:07;13;;30/03/2021 16:04;AB;464004
464004;30/03/2021;;30/03/2021 11:36;14;;30/03/2021 16:07;HO;464004
464004;30/03/2021;;30/03/2021 11:23;15;;30/03/2021 16:15;AB;464004
464004;30/03/2021;;30/03/2021 08:42;16;;30/03/2021 16:39;AB;464004
464004;30/03/2021;;30/03/2021 10:25;17;;30/03/2021 16:52;AB;464004
464004;30/03/2021;;30/03/2021 08:52;18;;30/03/2021 17:29;AB;464004
464004;30/03/2021;;30/03/2021 07:57;19;;30/03/2021 17:50;AB;464004
464004;30/03/2021;;30/03/2021 13:57;20;;30/03/2021 17:51;AB;464004
464004;30/03/2021;;30/03/2021 09:45;21;;30/03/2021 18:07;AB;464004
464004;30/03/2021;;30/03/2021 08:00;22;;30/03/2021 18:13;AB;464004
464004;30/03/2021;;30/03/2021 09:02;23;;30/03/2021 18:18;HO;464004
464004;30/03/2021;;30/03/2021 08:55;24;;30/03/2021 18:40;AB;464004
464004;30/03/2021;;30/03/2021 08:48;25;;30/03/2021 18:41;HO;464004
464004;30/03/2021;;30/03/2021 08:03;26;;30/03/2021 18:43;AB;464004
464004;30/03/2021;;30/03/2021 18:48;27;;30/03/2021 18:49;HO;464004
464004;30/03/2021;;30/03/2021 08:46;28;;30/03/2021 19:08;HO;464004
464004;30/03/2021;;30/03/2021 14:43;29;;30/03/2021 19:19;HO;464004
464004;30/03/2021;;30/03/2021 09:23;30;;30/03/2021 19:37;AB;464004
464004;30/03/2021;;30/03/2021 08:53;31;;30/03/2021 19:43;AB;464004
464004;30/03/2021;;30/03/2021 08:42;32;;30/03/2021 21:00;AB;464004
