CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/03/2021;220;2;0;0
464008;30/03/2021;220;3;0;0
464008;30/03/2021;220;4;0;1
464008;30/03/2021;220;5;0;2
464008;30/03/2021;220;6;0;6
464008;30/03/2021;220;7;1;8
464008;30/03/2021;220;8;4;10
464008;30/03/2021;220;9;5;13
464008;30/03/2021;220;10;8;15
464008;30/03/2021;220;11;9;17
464008;30/03/2021;220;12;9;17
464008;30/03/2021;220;13;11;16
464008;30/03/2021;220;14;10;17
464008;30/03/2021;220;15;9;16
464008;30/03/2021;220;16;5;15
464008;30/03/2021;220;17;2;10
464008;30/03/2021;220;18;1;6
464008;30/03/2021;220;19;0;3
464008;30/03/2021;220;20;0;3
464008;30/03/2021;220;21;0;0
464008;30/03/2021;220;22;0;0
464008;30/03/2021;220;23;0;0
464008;31/03/2021;220;0;0;0
464008;31/03/2021;220;1;0;0
