CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/03/2021;;29/03/2021 16:56;0;;30/03/2021 07:34;AB;464006
464006;30/03/2021;;30/03/2021 07:48;1;;30/03/2021 12:18;HO;464006
464006;30/03/2021;;30/03/2021 08:14;2;;30/03/2021 12:24;AB;464006
464006;30/03/2021;;30/03/2021 09:13;3;;30/03/2021 14:47;HO;464006
464006;30/03/2021;;30/03/2021 09:58;4;;30/03/2021 15:51;HO;464006
464006;30/03/2021;;30/03/2021 06:25;5;;30/03/2021 16:22;AB;464006
464006;30/03/2021;;30/03/2021 15:16;6;;30/03/2021 16:36;AB;464006
464006;30/03/2021;;30/03/2021 06:42;7;;30/03/2021 16:53;AB;464006
464006;30/03/2021;;30/03/2021 08:03;8;;30/03/2021 16:56;AB;464006
464006;30/03/2021;;30/03/2021 10:11;9;;30/03/2021 17:22;HO;464006
464006;30/03/2021;;30/03/2021 06:45;10;;30/03/2021 17:44;AB;464006
464006;30/03/2021;;30/03/2021 17:50;11;;30/03/2021 17:52;HO;464006
464006;30/03/2021;;30/03/2021 08:49;12;;30/03/2021 18:02;AB;464006
464006;30/03/2021;;30/03/2021 06:28;13;;30/03/2021 18:32;AB;464006
