CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/03/2021;;30/03/2021 08:11;0;;30/03/2021 08:13;HO;464003
464003;30/03/2021;;29/03/2021 17:19;1;;30/03/2021 08:48;AB;464003
464003;30/03/2021;;29/03/2021 16:32;2;;30/03/2021 09:09;HO;464003
464003;30/03/2021;;30/03/2021 09:12;3;;30/03/2021 09:28;AB;464003
464003;30/03/2021;;30/03/2021 09:12;4;;30/03/2021 09:28;AB;464003
464003;30/03/2021;;30/03/2021 07:55;5;;30/03/2021 09:41;HO;464003
464003;30/03/2021;;30/03/2021 08:50;6;;30/03/2021 10:44;AB;464003
464003;30/03/2021;;30/03/2021 08:48;7;;30/03/2021 10:44;AB;464003
464003;30/03/2021;;30/03/2021 09:26;8;;30/03/2021 11:37;HO;464003
464003;30/03/2021;;30/03/2021 07:42;9;;30/03/2021 12:32;AB;464003
464003;30/03/2021;;30/03/2021 11:11;10;;30/03/2021 12:41;HO;464003
464003;30/03/2021;;30/03/2021 09:03;11;;30/03/2021 12:47;AB;464003
464003;30/03/2021;;30/03/2021 10:48;12;;30/03/2021 12:56;HO;464003
464003;30/03/2021;;30/03/2021 11:31;13;;30/03/2021 13:21;AB;464003
464003;30/03/2021;;30/03/2021 07:13;14;;30/03/2021 13:23;AB;464003
464003;30/03/2021;;30/03/2021 09:38;15;;30/03/2021 13:36;HO;464003
464003;30/03/2021;;28/03/2021 16:24;16;;30/03/2021 13:38;AB;464003
464003;30/03/2021;;30/03/2021 09:12;17;;30/03/2021 13:43;HO;464003
464003;30/03/2021;;30/03/2021 13:42;18;;30/03/2021 13:49;AB;464003
464003;30/03/2021;;30/03/2021 09:08;19;;30/03/2021 14:07;HO;464003
464003;30/03/2021;;30/03/2021 05:59;20;;30/03/2021 14:29;AB;464003
464003;30/03/2021;;30/03/2021 11:40;21;;30/03/2021 14:45;AB;464003
464003;30/03/2021;;30/03/2021 05:34;22;;30/03/2021 14:50;AB;464003
464003;30/03/2021;;29/03/2021 19:22;23;;30/03/2021 15:04;AB;464003
464003;30/03/2021;;29/03/2021 08:17;24;;30/03/2021 15:06;AB;464003
464003;30/03/2021;;30/03/2021 06:15;25;;30/03/2021 15:10;AB;464003
464003;30/03/2021;;30/03/2021 06:25;26;;30/03/2021 15:11;AB;464003
464003;30/03/2021;;30/03/2021 08:23;27;;30/03/2021 15:17;AB;464003
464003;30/03/2021;;30/03/2021 12:29;28;;30/03/2021 15:31;HO;464003
464003;30/03/2021;;30/03/2021 10:07;29;;30/03/2021 15:37;AB;464003
464003;30/03/2021;;30/03/2021 14:11;30;;30/03/2021 15:37;HO;464003
464003;30/03/2021;;30/03/2021 08:27;31;;30/03/2021 15:40;AB;464003
464003;30/03/2021;;30/03/2021 09:05;32;;30/03/2021 15:46;AB;464003
464003;30/03/2021;;30/03/2021 06:43;33;;30/03/2021 15:51;HO;464003
464003;30/03/2021;;30/03/2021 10:13;34;;30/03/2021 15:58;AB;464003
464003;30/03/2021;;30/03/2021 10:14;35;;30/03/2021 15:59;AB;464003
464003;30/03/2021;;30/03/2021 14:44;36;;30/03/2021 16:14;AB;464003
464003;30/03/2021;;30/03/2021 12:33;37;;30/03/2021 16:14;AB;464003
464003;30/03/2021;;30/03/2021 07:15;38;;30/03/2021 16:21;AB;464003
464003;30/03/2021;;30/03/2021 05:56;39;;30/03/2021 16:22;AB;464003
464003;30/03/2021;;30/03/2021 14:34;40;;30/03/2021 16:25;HO;464003
464003;30/03/2021;;30/03/2021 08:33;41;;30/03/2021 16:31;AB;464003
464003;30/03/2021;;30/03/2021 14:01;42;;30/03/2021 16:31;HO;464003
464003;30/03/2021;;30/03/2021 08:37;43;;30/03/2021 16:42;AB;464003
464003;30/03/2021;;30/03/2021 14:42;44;;30/03/2021 16:43;HO;464003
464003;30/03/2021;;30/03/2021 07:48;45;;30/03/2021 16:48;AB;464003
464003;30/03/2021;;30/03/2021 07:35;46;;30/03/2021 16:50;AB;464003
464003;30/03/2021;;30/03/2021 07:54;47;;30/03/2021 16:56;AB;464003
464003;30/03/2021;;30/03/2021 08:46;48;;30/03/2021 17:01;AB;464003
464003;30/03/2021;;30/03/2021 08:37;49;;30/03/2021 17:08;AB;464003
464003;30/03/2021;;30/03/2021 07:34;50;;30/03/2021 17:11;HO;464003
464003;30/03/2021;;30/03/2021 09:19;51;;30/03/2021 17:14;AB;464003
464003;30/03/2021;;30/03/2021 08:14;52;;30/03/2021 17:26;AB;464003
464003;30/03/2021;;30/03/2021 07:55;53;;30/03/2021 17:29;AB;464003
464003;30/03/2021;;30/03/2021 10:44;54;;30/03/2021 17:31;HO;464003
464003;30/03/2021;;30/03/2021 07:54;55;;30/03/2021 17:31;AB;464003
464003;30/03/2021;;30/03/2021 09:37;56;;30/03/2021 17:31;AB;464003
464003;30/03/2021;;30/03/2021 08:04;57;;30/03/2021 17:33;AB;464003
464003;30/03/2021;;30/03/2021 07:51;58;;30/03/2021 17:33;AB;464003
464003;30/03/2021;;30/03/2021 08:42;59;;30/03/2021 17:36;AB;464003
464003;30/03/2021;;30/03/2021 07:04;60;;30/03/2021 17:37;HO;464003
464003;30/03/2021;;30/03/2021 11:49;61;;30/03/2021 17:39;AB;464003
464003;30/03/2021;;30/03/2021 08:33;62;;30/03/2021 17:46;AB;464003
464003;30/03/2021;;30/03/2021 07:57;63;;30/03/2021 17:46;AB;464003
464003;30/03/2021;;30/03/2021 08:59;64;;30/03/2021 17:49;AB;464003
464003;30/03/2021;;30/03/2021 10:23;65;;30/03/2021 17:51;AB;464003
464003;30/03/2021;;30/03/2021 08:48;66;;30/03/2021 17:52;AB;464003
464003;30/03/2021;;30/03/2021 10:22;67;;30/03/2021 17:53;HO;464003
464003;30/03/2021;;30/03/2021 09:01;68;;30/03/2021 17:58;AB;464003
464003;30/03/2021;;30/03/2021 12:04;69;;30/03/2021 18:00;AB;464003
464003;30/03/2021;;30/03/2021 08:32;70;;30/03/2021 18:18;AB;464003
464003;30/03/2021;;30/03/2021 08:04;71;;30/03/2021 18:19;HO;464003
464003;30/03/2021;;30/03/2021 12:26;72;;30/03/2021 18:20;HO;464003
464003;30/03/2021;;30/03/2021 07:12;73;;30/03/2021 18:21;AB;464003
464003;30/03/2021;;30/03/2021 08:50;74;;30/03/2021 18:25;AB;464003
464003;30/03/2021;;30/03/2021 15:32;75;;30/03/2021 18:27;HO;464003
464003;30/03/2021;;30/03/2021 08:34;76;;30/03/2021 18:27;HO;464003
464003;30/03/2021;;30/03/2021 08:20;77;;30/03/2021 18:34;AB;464003
464003;30/03/2021;;30/03/2021 08:30;78;;30/03/2021 18:39;AB;464003
464003;30/03/2021;;30/03/2021 14:09;79;;30/03/2021 18:41;HO;464003
464003;30/03/2021;;30/03/2021 13:58;80;;30/03/2021 18:42;HO;464003
464003;30/03/2021;;30/03/2021 14:53;81;;30/03/2021 18:45;AB;464003
464003;30/03/2021;;30/03/2021 13:06;82;;30/03/2021 18:58;AB;464003
464003;30/03/2021;;30/03/2021 09:43;83;;30/03/2021 19:01;AB;464003
464003;30/03/2021;;30/03/2021 10:19;84;;30/03/2021 19:14;AB;464003
464003;30/03/2021;;30/03/2021 07:51;85;;30/03/2021 19:14;AB;464003
464003;30/03/2021;;30/03/2021 08:45;86;;30/03/2021 19:15;AB;464003
464003;30/03/2021;;30/03/2021 07:31;87;;30/03/2021 20:14;AB;464003
464003;30/03/2021;;30/03/2021 07:00;88;;30/03/2021 20:30;AB;464003
