CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/03/2021;ENTREES;2;0;0
464007;30/03/2021;SORTIES;2;0;0
464007;30/03/2021;ENTREES;3;0;0
464007;30/03/2021;SORTIES;3;0;0
464007;30/03/2021;ENTREES;4;0;0
464007;30/03/2021;SORTIES;4;0;1
464007;30/03/2021;ENTREES;5;1;1
464007;30/03/2021;SORTIES;5;0;0
464007;30/03/2021;ENTREES;6;1;7
464007;30/03/2021;SORTIES;6;0;0
464007;30/03/2021;ENTREES;7;7;24
464007;30/03/2021;SORTIES;7;0;1
464007;30/03/2021;ENTREES;8;7;33
464007;30/03/2021;SORTIES;8;0;1
464007;30/03/2021;ENTREES;9;10;24
464007;30/03/2021;SORTIES;9;0;2
464007;30/03/2021;ENTREES;10;11;14
464007;30/03/2021;SORTIES;10;4;5
464007;30/03/2021;ENTREES;11;5;7
464007;30/03/2021;SORTIES;11;9;8
464007;30/03/2021;ENTREES;12;6;7
464007;30/03/2021;SORTIES;12;6;7
464007;30/03/2021;ENTREES;13;10;8
464007;30/03/2021;SORTIES;13;8;5
464007;30/03/2021;ENTREES;14;12;8
464007;30/03/2021;SORTIES;14;11;3
464007;30/03/2021;ENTREES;15;6;6
464007;30/03/2021;SORTIES;15;11;12
464007;30/03/2021;ENTREES;16;0;4
464007;30/03/2021;SORTIES;16;6;8
464007;30/03/2021;ENTREES;17;0;0
464007;30/03/2021;SORTIES;17;13;30
464007;30/03/2021;ENTREES;18;0;0
464007;30/03/2021;SORTIES;18;6;28
464007;30/03/2021;ENTREES;19;0;0
464007;30/03/2021;SORTIES;19;2;28
464007;30/03/2021;ENTREES;20;0;0
464007;30/03/2021;SORTIES;20;0;3
464007;30/03/2021;ENTREES;21;0;0
464007;30/03/2021;SORTIES;21;0;1
464007;30/03/2021;ENTREES;22;0;0
464007;30/03/2021;SORTIES;22;0;1
464007;30/03/2021;ENTREES;23;0;0
464007;30/03/2021;SORTIES;23;0;0
464007;31/03/2021;ENTREES;0;0;0
464007;31/03/2021;SORTIES;0;0;0
464007;31/03/2021;ENTREES;1;0;0
464007;31/03/2021;SORTIES;1;0;0
