CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/03/2021;340;2;0;1
464009;30/03/2021;340;3;0;1
464009;30/03/2021;340;4;0;1
464009;30/03/2021;340;5;1;4
464009;30/03/2021;340;6;1;11
464009;30/03/2021;340;7;6;32
464009;30/03/2021;340;8;12;44
464009;30/03/2021;340;9;17;49
464009;30/03/2021;340;10;18;51
464009;30/03/2021;340;11;19;56
464009;30/03/2021;340;12;17;54
464009;30/03/2021;340;13;24;50
464009;30/03/2021;340;14;28;49
464009;30/03/2021;340;15;18;49
464009;30/03/2021;340;16;13;37
464009;30/03/2021;340;17;6;24
464009;30/03/2021;340;18;1;7
464009;30/03/2021;340;19;0;0
464009;30/03/2021;340;20;0;0
464009;30/03/2021;340;21;0;0
464009;30/03/2021;340;22;0;0
464009;30/03/2021;340;23;0;0
464009;31/03/2021;340;0;0;1
464009;31/03/2021;340;1;0;1
