CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/03/2021;ENTREES;2;0;0
464009;30/03/2021;SORTIES;2;0;0
464009;30/03/2021;ENTREES;3;0;0
464009;30/03/2021;SORTIES;3;0;0
464009;30/03/2021;ENTREES;4;0;0
464009;30/03/2021;SORTIES;4;0;0
464009;30/03/2021;ENTREES;5;1;3
464009;30/03/2021;SORTIES;5;0;0
464009;30/03/2021;ENTREES;6;0;7
464009;30/03/2021;SORTIES;6;0;0
464009;30/03/2021;ENTREES;7;6;24
464009;30/03/2021;SORTIES;7;1;3
464009;30/03/2021;ENTREES;8;6;14
464009;30/03/2021;SORTIES;8;0;2
464009;30/03/2021;ENTREES;9;6;8
464009;30/03/2021;SORTIES;9;1;3
464009;30/03/2021;ENTREES;10;4;4
464009;30/03/2021;SORTIES;10;3;2
464009;30/03/2021;ENTREES;11;3;6
464009;30/03/2021;SORTIES;11;2;1
464009;30/03/2021;ENTREES;12;3;1
464009;30/03/2021;SORTIES;12;5;3
464009;30/03/2021;ENTREES;13;10;1
464009;30/03/2021;SORTIES;13;3;5
464009;30/03/2021;ENTREES;14;7;0
464009;30/03/2021;SORTIES;14;3;1
464009;30/03/2021;ENTREES;15;0;1
464009;30/03/2021;SORTIES;15;10;1
464009;30/03/2021;ENTREES;16;1;3
464009;30/03/2021;SORTIES;16;6;15
464009;30/03/2021;ENTREES;17;0;1
464009;30/03/2021;SORTIES;17;7;14
464009;30/03/2021;ENTREES;18;0;3
464009;30/03/2021;SORTIES;18;5;20
464009;30/03/2021;ENTREES;19;0;2
464009;30/03/2021;SORTIES;19;1;10
464009;30/03/2021;ENTREES;20;0;0
464009;30/03/2021;SORTIES;20;0;2
464009;30/03/2021;ENTREES;21;0;0
464009;30/03/2021;SORTIES;21;0;0
464009;30/03/2021;ENTREES;22;0;2
464009;30/03/2021;SORTIES;22;0;1
464009;30/03/2021;ENTREES;23;0;0
464009;30/03/2021;SORTIES;23;0;0
464009;31/03/2021;ENTREES;0;0;1
464009;31/03/2021;SORTIES;0;0;0
464009;31/03/2021;ENTREES;1;0;0
464009;31/03/2021;SORTIES;1;0;0
