CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/03/2021;460;2;0;0
464010;30/03/2021;460;3;0;0
464010;30/03/2021;460;4;0;2
464010;30/03/2021;460;5;0;2
464010;30/03/2021;460;6;4;4
464010;30/03/2021;460;7;8;10
464010;30/03/2021;460;8;13;12
464010;30/03/2021;460;9;28;15
464010;30/03/2021;460;10;33;15
464010;30/03/2021;460;11;28;17
464010;30/03/2021;460;12;29;17
464010;30/03/2021;460;13;39;18
464010;30/03/2021;460;14;48;19
464010;30/03/2021;460;15;41;17
464010;30/03/2021;460;16;28;11
464010;30/03/2021;460;17;14;3
464010;30/03/2021;460;18;0;0
464010;30/03/2021;460;19;0;0
464010;30/03/2021;460;20;0;0
464010;30/03/2021;460;21;0;0
464010;30/03/2021;460;22;0;0
464010;30/03/2021;460;23;0;0
464010;31/03/2021;460;0;0;0
464010;31/03/2021;460;1;0;0
