CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/03/2021;600;2;0;0
464007;30/03/2021;600;3;0;0
464007;30/03/2021;600;4;0;0
464007;30/03/2021;600;5;1;0
464007;30/03/2021;600;6;2;7
464007;30/03/2021;600;7;9;30
464007;30/03/2021;600;8;16;62
464007;30/03/2021;600;9;26;84
464007;30/03/2021;600;10;33;93
464007;30/03/2021;600;11;29;92
464007;30/03/2021;600;12;29;92
464007;30/03/2021;600;13;31;95
464007;30/03/2021;600;14;32;100
464007;30/03/2021;600;15;27;94
464007;30/03/2021;600;16;21;90
464007;30/03/2021;600;17;8;60
464007;30/03/2021;600;18;2;32
464007;30/03/2021;600;19;0;4
464007;30/03/2021;600;20;0;1
464007;30/03/2021;600;21;0;0
464007;30/03/2021;600;22;0;0
464007;30/03/2021;600;23;0;0
464007;31/03/2021;600;0;0;0
464007;31/03/2021;600;1;0;0
